CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	127	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	140	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	189	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	276	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	286	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	311	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	383	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	404	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	421	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	451	4	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	473	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	491	9	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	608	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	613	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	619	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	622	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	704	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	733	8	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	743	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	757	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	793	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	807	108	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	819	3	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	824	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	837	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	880	92	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	892	2240	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	908	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	928	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	933	2	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	1028	4	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	1042	62	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	1043	10	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	1064	13	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	3170	3	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	9794	2	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	A	33830	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	127	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	140	2	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	189	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	276	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	286	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	311	8	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	383	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	404	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	421	2	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	451	2	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	473	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	491	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	608	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	613	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	619	6	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	622	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	704	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	733	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	743	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	757	7	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	793	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	807	1632	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	819	5	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	824	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	837	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	880	18	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	892	1296	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	908	3	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	928	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	933	33	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	1028	3	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	1042	23	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	1043	8	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	1064	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	3170	3	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	9794	23	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	B	33830	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	127	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	140	2	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	189	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	276	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	286	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	311	2	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	383	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	404	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	421	3	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	451	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	473	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	491	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	608	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	613	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	619	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	622	2	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	704	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	733	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	743	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	757	4	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	793	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	807	276	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	819	3	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	824	0	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	837	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	880	54	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	892	1225	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	908	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	928	1	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	933	16	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	1028	7	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	1042	5	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	1043	4	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	1064	10	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	3170	3	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	9794	30	1
05134360*2019-06-14*18302*I	05134360	14/06/2019	TP14	C	33830	0	1
