CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	46	2	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	66	4	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	140	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	183	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	189	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	212	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	231	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	313	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	314	3	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	317	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	318	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	364	5	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	399	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	421	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	451	275	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	457	20	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	473	2	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	491	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	617	7	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	618	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	619	12	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	622	11	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	623	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	650	2	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	657	2	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	682	17	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	719	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	747	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	753	9	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	757	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	801	4	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	807	58	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	819	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	837	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	838	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	892	2	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	906	3	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	933	4	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	1028	6	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	1055	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	2393	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	3170	3	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	3206	3	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	19280	2	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	A	33830	8	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	46	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	66	12	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	140	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	183	3	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	189	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	212	4	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	231	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	313	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	314	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	317	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	318	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	364	6	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	399	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	421	3	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	451	85	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	457	6	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	473	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	491	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	617	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	618	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	619	10	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	622	2	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	623	2	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	650	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	657	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	682	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	719	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	747	13	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	753	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	757	5	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	801	647	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	807	99	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	819	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	837	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	838	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	892	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	906	3	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	933	12	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	1028	2	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	1055	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	2393	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	3170	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	3206	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	19280	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	B	33830	9	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	46	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	66	27	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	140	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	183	14	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	189	5	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	212	5	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	231	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	313	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	314	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	317	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	318	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	364	40	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	399	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	421	2	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	451	345	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	457	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	473	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	491	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	617	3	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	618	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	619	14	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	622	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	623	30	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	650	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	657	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	682	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	719	2	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	747	49	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	753	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	757	2	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	801	810	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	807	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	819	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	837	1	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	838	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	892	3	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	906	3	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	933	2	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	1028	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	1055	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	2393	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	3170	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	3206	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	19280	0	1
06580274*2019-05-15*28011*I	06580274	15/05/2019	PTP8	C	33830	14	1
