CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	69	68	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	164	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	183	2	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	189	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	191	2	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	193	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	200	44	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	207	2	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	212	80	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	292	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	311	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	318	7	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	364	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	451	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	457	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	609	2	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	611	4	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	618	60	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	619	4	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	622	68	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	623	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	625	28	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	637	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	650	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	670	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	679	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	682	7	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	687	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	697	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	753	15	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	757	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	783	22	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	801	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	807	100	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	819	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	824	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	831	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	836	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	837	2	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	847	4	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	880	5	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	888	1218	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	892	1102	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	906	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	918	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	933	50	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	967	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	978	2500	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	997	35	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	1001	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	1004	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	1028	10	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	1043	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	1055	72	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	1061	15	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	1071	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	2517	3	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	3110	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	3168	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	3170	3	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	A	33830	2	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	69	10	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	164	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	183	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	189	2	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	191	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	193	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	200	5	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	207	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	212	46	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	292	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	311	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	318	10	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	364	3	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	451	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	457	2	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	609	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	611	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	618	36	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	619	44	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	622	144	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	623	4	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	625	8	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	637	5	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	650	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	670	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	679	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	682	7	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	687	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	697	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	753	2	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	757	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	783	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	801	12	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	807	12	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	819	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	824	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	831	9	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	836	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	837	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	847	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	880	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	888	3835	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	892	275	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	906	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	918	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	933	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	967	6	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	978	4320	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	997	2	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	1001	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	1004	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	1028	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	1043	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	1055	80	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	1061	15	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	1071	4	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	2517	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	3110	3	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	3168	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	3170	3	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	B	33830	7	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	69	133	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	164	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	183	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	189	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	191	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	193	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	200	98	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	207	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	212	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	292	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	311	2	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	318	12	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	364	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	451	2	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	457	4	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	609	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	611	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	618	22	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	619	48	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	622	304	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	623	4	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	625	8	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	637	3	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	650	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	670	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	679	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	682	12	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	687	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	697	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	753	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	757	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	783	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	801	3	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	807	55	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	819	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	824	1	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	831	6	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	836	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	837	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	847	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	880	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	888	3120	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	892	1480	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	906	3	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	918	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	933	3	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	967	7	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	978	6250	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	997	12	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	1001	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	1004	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	1028	2	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	1043	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	1055	138	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	1061	6	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	1071	28	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	2517	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	3110	0	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	3168	3	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	3170	3	1
06202860*2019-07-01*18019*I	06202860	01/07/2019	TP6	C	33830	50	1
