CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	183	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	191	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	193	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	212	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	231	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	241	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	245	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	286	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	288	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	292	6	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	312	15	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	322	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	451	26	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	457	48	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	473	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	491	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	502	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	613	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	618	2	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	619	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	622	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	623	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	657	5	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	671	3	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	719	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	735	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	757	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	783	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	793	2	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	807	528	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	819	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	880	91	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	887	419	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	888	343	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	892	38	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	906	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	908	6	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	928	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	933	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	979	480	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	997	3	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	1004	21	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	1009	16	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	1029	38	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	1061	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	1087	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	3170	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	5219	3	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	9794	3	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	9812	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	A	19280	15	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	183	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	191	20	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	193	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	212	3	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	231	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	241	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	245	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	286	4	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	288	56	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	292	90	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	312	21	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	322	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	451	4	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	457	3	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	473	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	491	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	502	14	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	613	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	618	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	619	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	622	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	623	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	657	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	671	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	719	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	735	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	757	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	783	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	793	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	807	6	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	819	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	880	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	887	64	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	888	83	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	892	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	906	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	908	2	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	928	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	933	4	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	979	1729	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	997	4	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	1004	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	1009	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	1029	600	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	1061	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	1087	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	3170	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	5219	22	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	9794	5	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	9812	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	B	19280	9	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	183	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	191	21	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	193	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	212	14	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	231	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	241	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	245	17	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	286	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	288	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	292	38	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	312	3	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	322	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	451	4	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	457	7	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	473	2	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	491	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	502	5	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	613	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	618	3	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	619	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	622	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	623	2	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	657	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	671	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	719	3	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	735	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	757	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	783	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	793	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	807	5	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	819	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	880	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	887	83	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	888	75	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	892	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	906	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	908	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	928	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	933	5	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	979	351	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	997	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	1004	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	1009	3	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	1029	150	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	1061	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	1087	0	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	3170	1	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	5219	16	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	9794	27	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	9812	2	1
05165890*2019-07-11*18452*I	05165890	11/07/2019	TP14	C	19280	4	1
