CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	193	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	212	19	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	451	5	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	502	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	619	2	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	622	4	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	623	2	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	657	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	679	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	682	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	735	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	740	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	757	4	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	807	3	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	872	2	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	888	354	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	892	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	906	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	933	10	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	978	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	1043	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	1051	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	1089	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	A	9794	36	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	193	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	212	21	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	451	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	502	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	619	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	622	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	623	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	657	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	679	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	682	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	735	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	740	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	757	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	807	19	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	872	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	888	264	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	892	11	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	906	3	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	933	13	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	978	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	1043	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	1051	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	1089	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	B	9794	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	193	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	212	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	451	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	502	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	619	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	622	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	623	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	657	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	679	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	682	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	735	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	740	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	757	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	807	108	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	872	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	888	42	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	892	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	906	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	933	45	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	978	2	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	1043	0	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	1051	1	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	1089	2	1
05153945*2019-07-04*18396*I	05153945	04/07/2019	P14	C	9794	1	1
