CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	140	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	183	11	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	191	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	200	1	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	212	1	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	221	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	224	18	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	231	1	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	239	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	311	2	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	364	40	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	451	270	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	457	22	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	502	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	619	3	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	620	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	622	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	623	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	650	3	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	657	1	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	679	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	682	3	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	719	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	747	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	757	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	796	1	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	801	1223	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	807	1241	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	819	2	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	831	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	838	1	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	880	2	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	892	3	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	906	3	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	933	32	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	1028	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	1089	3	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	3170	3	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	3206	3	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	A	5116	4	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	140	1	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	183	5	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	191	2	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	200	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	212	1	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	221	11	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	224	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	231	1	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	239	37	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	311	2	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	364	28	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	451	502	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	457	1	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	502	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	619	11	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	620	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	622	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	623	22	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	650	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	657	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	679	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	682	10	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	719	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	747	1	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	757	2	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	796	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	801	23	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	807	452	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	819	12	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	831	2	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	838	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	880	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	892	1	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	906	3	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	933	23	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	1028	4	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	1089	3	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	3170	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	3206	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	B	5116	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	140	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	183	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	191	1	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	200	1	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	212	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	221	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	224	1	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	231	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	239	10	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	311	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	364	6	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	451	44	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	457	5	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	502	1	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	619	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	620	1	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	622	1	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	623	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	650	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	657	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	679	1	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	682	26	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	719	222	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	747	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	757	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	796	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	801	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	807	1413	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	819	16	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	831	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	838	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	880	1	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	892	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	906	0	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	933	279	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	1028	1	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	1089	3	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	3170	3	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	3206	3	1
06055000*2019-04-25*27911*I	06055000	25/04/2019	TP3	C	5116	0	1
