CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	46	106	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	69	29	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	127	1	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	150	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	164	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	169	4	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	183	7	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	198	19	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	200	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	207	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	212	370	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	221	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	223	10	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	231	1	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	239	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	263	848	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	268	144	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	292	3	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	312	2	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	317	6	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	322	2	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	390	4	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	400	2	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	421	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	450	9	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	457	6	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	473	11	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	481	3	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	502	11	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	515	2	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	608	3	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	618	136	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	619	56	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	620	48	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	622	64	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	623	8	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	650	17	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	657	1	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	678	2	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	682	7	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	721	23	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	735	1	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	747	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	757	1	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	783	28	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	801	304	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	807	216	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	819	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	831	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	838	1	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	872	1	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	906	3	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	928	3	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	933	60	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	1028	27	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	1043	1	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	2391	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	3159	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	3163	2	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	9794	178	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	A	23599	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	46	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	69	18	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	127	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	150	1	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	164	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	169	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	183	9	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	198	1	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	200	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	207	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	212	45	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	221	32	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	223	2	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	231	7	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	239	32	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	263	7	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	268	2	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	292	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	312	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	317	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	322	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	390	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	400	3	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	421	5	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	450	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	457	2	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	473	2	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	481	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	502	3	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	515	2	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	608	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	618	35	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	619	3	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	620	9	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	622	6	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	623	2	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	650	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	657	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	678	1	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	682	2	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	721	3	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	735	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	747	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	757	3	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	783	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	801	4	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	807	68	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	819	1	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	831	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	838	1	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	872	1	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	906	3	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	928	1	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	933	35	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	1028	32	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	1043	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	2391	4	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	3159	3	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	3163	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	9794	14	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	B	23599	48	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	46	3	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	69	29	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	127	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	150	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	164	1	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	169	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	183	8	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	198	1	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	200	2	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	207	7	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	212	280	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	221	40	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	223	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	231	5	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	239	3	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	263	296	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	268	4	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	292	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	312	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	317	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	322	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	390	1	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	400	19	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	421	5	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	450	2	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	457	1	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	473	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	481	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	502	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	515	2	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	608	4	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	618	38	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	619	18	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	620	12	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	622	20	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	623	6	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	650	1	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	657	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	678	2	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	682	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	721	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	735	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	747	11	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	757	1	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	783	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	801	224	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	807	13	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	819	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	831	1	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	838	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	872	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	906	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	928	1	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	933	14	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	1028	8	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	1043	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	2391	3	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	3159	3	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	3163	0	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	9794	82	1
05097860*2019-08-29*18127*I	05097860	29/08/2019	M3	C	23599	0	1
