CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	200	3	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	212	12	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	224	3	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	231	10	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	238	1	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	239	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	241	1	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	245	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	305	1	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	312	28	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	313	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	364	22	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	451	5	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	457	3	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	502	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	618	4	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	619	2	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	622	4	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	623	8	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	625	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	650	7	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	704	1	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	719	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	757	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	801	9	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	807	476	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	819	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	831	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	838	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	847	2	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	880	6	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	892	1811	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	906	3	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	908	36	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	928	21	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	933	26	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	978	507	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	1009	43	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	1028	1	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	1042	1	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	1043	6	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	1055	15	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	1071	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	1087	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	1089	3	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	3168	3	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	A	3170	3	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	200	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	212	1	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	224	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	231	6	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	238	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	239	3	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	241	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	245	1	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	305	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	312	7	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	313	1	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	364	10	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	451	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	457	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	502	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	618	11	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	619	2	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	622	1	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	623	28	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	625	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	650	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	704	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	719	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	757	1	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	801	2	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	807	52	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	819	1	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	831	1	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	838	1	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	847	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	880	1	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	892	2004	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	906	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	908	15	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	928	3	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	933	258	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	978	1359	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	1009	5	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	1028	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	1042	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	1043	6	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	1055	363	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	1071	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	1087	3	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	1089	3	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	3168	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	B	3170	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	200	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	212	1	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	224	2	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	231	4	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	238	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	239	3	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	241	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	245	1	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	305	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	312	7	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	313	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	364	22	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	451	3	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	457	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	502	1	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	618	18	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	619	6	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	622	3	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	623	35	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	625	1	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	650	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	704	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	719	2	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	757	13	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	801	5	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	807	99	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	819	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	831	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	838	2	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	847	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	880	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	892	1612	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	906	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	908	18	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	928	7	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	933	162	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	978	45	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	1009	1	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	1028	1	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	1042	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	1043	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	1055	70	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	1071	2	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	1087	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	1089	3	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	3168	0	1
06052930*2019-08-06*27905*I	06052930	06/08/2019	TP10	C	3170	0	1
