CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	183	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	212	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	231	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	286	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	364	4	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	451	1	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	457	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	473	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	491	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	502	2	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	618	1	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	623	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	658	1	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	698	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	719	2	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	757	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	807	519	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	819	2	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	837	2	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	838	1	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	864	2	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	892	81	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	933	543	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	1028	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	1042	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	1043	3	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	1087	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	1089	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	2395	1	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	3163	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	A	3168	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	183	3	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	212	12	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	231	3	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	286	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	364	31	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	451	2	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	457	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	473	2	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	491	1	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	502	3	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	618	14	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	623	24	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	658	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	698	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	719	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	757	14	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	807	230	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	819	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	837	7	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	838	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	864	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	892	25	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	933	38	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	1028	5	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	1042	1	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	1043	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	1087	3	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	1089	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	2395	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	3163	1	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	B	3168	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	183	4	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	212	7	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	231	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	286	1	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	364	12	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	451	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	457	1	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	473	1	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	491	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	502	2	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	618	18	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	623	7	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	658	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	698	1	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	719	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	757	20	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	807	37	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	819	1	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	837	1	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	838	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	864	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	892	68	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	933	183	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	1028	1	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	1042	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	1043	6	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	1087	3	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	1089	3	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	2395	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	3163	0	1
06820043*2019-05-29*28064*I	06820043	29/05/2019	TP15	C	3168	3	1
