CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	26	1	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	69	282	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	189	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	191	4	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	200	1	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	210	7	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	212	30	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	231	3	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	239	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	292	1	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	304	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	305	2	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	310	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	312	4	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	328	2	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	363	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	364	226	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	399	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	404	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	421	16	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	451	295	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	457	1	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	485	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	515	1	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	609	1	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	618	586	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	619	36	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	622	19	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	623	4	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	625	32	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	682	1	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	735	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	747	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	753	1	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	757	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	801	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	807	242	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	831	1	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	837	9	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	838	2	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	880	90	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	892	976	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	906	3	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	908	50	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	933	10	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	973	1	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	997	11	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	1001	2	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	1028	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	1055	58	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	2393	1	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	3110	3	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	3170	3	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	3206	3	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	A	33830	8	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	26	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	69	276	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	189	1	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	191	1	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	200	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	210	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	212	12	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	231	2	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	239	12	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	292	13	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	304	1	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	305	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	310	1	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	312	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	328	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	363	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	364	56	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	399	8	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	404	3	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	421	60	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	451	9	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	457	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	485	1	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	515	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	609	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	618	48	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	619	56	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	622	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	623	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	625	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	682	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	735	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	747	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	753	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	757	3	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	801	1	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	807	1	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	831	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	837	2	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	838	1	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	880	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	892	116	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	906	3	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	908	1	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	933	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	973	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	997	1	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	1001	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	1028	2	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	1055	15	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	2393	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	3110	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	3170	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	3206	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	B	33830	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	26	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	69	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	189	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	191	2	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	200	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	210	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	212	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	231	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	239	4	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	292	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	304	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	305	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	310	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	312	2	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	328	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	363	8	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	364	20	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	399	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	404	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	421	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	451	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	457	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	485	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	515	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	609	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	618	16	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	619	3	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	622	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	623	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	625	1	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	682	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	735	1	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	747	6	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	753	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	757	4	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	801	1	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	807	22	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	831	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	837	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	838	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	880	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	892	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	906	3	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	908	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	933	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	973	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	997	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	1001	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	1028	11	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	1055	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	2393	1	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	3110	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	3170	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	3206	0	1
06700070*2019-08-21*18046*I	06700070	21/08/2019	MP2	C	33830	0	1
