CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	3	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	26	34	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	197	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	199	2	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	350	2	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	383	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	518	2	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	608	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	618	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	619	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	622	3	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	623	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	658	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	753	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	783	2	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	801	1	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	807	65	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	819	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	824	2	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	892	6	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	906	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	908	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	928	4	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	933	42	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	1043	40	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	1054	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	1055	3	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	1061	19	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	1089	3	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	2393	2	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	3127	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	3163	57	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	3206	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	A	5124	2	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	3	11	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	26	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	197	1	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	199	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	350	1	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	383	1	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	518	3	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	608	3	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	618	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	619	4	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	622	22	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	623	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	658	1	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	753	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	783	3	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	801	5	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	807	88	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	819	3	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	824	5	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	892	3	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	906	3	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	908	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	928	1	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	933	14	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	1043	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	1054	8	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	1055	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	1061	2	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	1089	3	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	2393	3	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	3127	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	3163	37	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	3206	3	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	B	5124	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	3	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	26	6	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	197	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	199	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	350	13	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	383	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	518	1	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	608	1	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	618	1	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	619	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	622	6	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	623	1	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	658	1	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	753	1	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	783	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	801	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	807	4	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	819	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	824	4	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	892	3	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	906	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	908	1	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	928	2	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	933	140	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	1043	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	1054	7	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	1055	12	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	1061	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	1089	3	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	2393	3	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	3127	3	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	3163	9	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	3206	0	1
06091665*2019-04-16*27929*I	06091665	16/04/2019	P5	C	5124	0	1
