CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	69	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	155	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	164	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	183	2	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	193	4	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	200	7	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	207	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	212	150	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	222	6	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	223	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	224	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	231	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	240	7	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	245	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	264	7	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	265	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	268	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	288	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	311	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	312	41	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	363	14	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	384	11	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	390	2	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	391	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	394	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	399	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	404	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	421	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	451	4	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	457	18	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	473	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	608	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	618	25	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	619	7	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	622	2	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	625	6	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	657	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	671	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	678	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	679	3	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	682	3	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	704	2	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	740	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	757	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	801	14	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	807	836	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	819	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	831	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	837	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	838	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	887	129	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	892	731	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	906	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	933	16	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	968	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	979	15	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	1009	2	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	1029	3	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	1042	2	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	1043	4	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	1055	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	2394	2	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	3111	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	3206	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	9794	64	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	19280	7	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	A	33830	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	69	4	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	155	2	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	164	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	183	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	193	15	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	200	9	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	207	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	212	24	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	222	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	223	6	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	224	6	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	231	45	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	240	143	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	245	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	264	5	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	265	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	268	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	288	2	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	311	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	312	4	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	363	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	384	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	390	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	391	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	394	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	399	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	404	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	421	11	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	451	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	457	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	473	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	608	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	618	12	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	619	66	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	622	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	625	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	657	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	671	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	678	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	679	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	682	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	704	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	740	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	757	64	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	801	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	807	73	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	819	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	831	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	837	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	838	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	887	14	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	892	15	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	906	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	933	42	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	968	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	979	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	1009	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	1029	114	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	1042	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	1043	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	1055	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	2394	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	3111	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	3206	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	9794	3	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	19280	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	B	33830	43	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	69	80	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	155	6	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	164	11	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	183	8	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	193	11	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	200	12	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	207	30	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	212	170	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	222	4	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	223	6	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	224	2	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	231	15	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	240	122	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	245	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	264	11	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	265	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	268	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	288	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	311	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	312	8	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	363	4	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	384	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	390	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	391	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	394	2	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	399	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	404	2	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	421	8	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	451	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	457	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	473	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	608	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	618	75	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	619	288	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	622	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	625	11	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	657	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	671	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	678	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	679	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	682	2	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	704	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	740	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	757	41	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	801	10	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	807	95	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	819	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	831	3	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	837	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	838	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	887	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	892	145	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	906	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	933	6	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	968	4	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	979	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	1009	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	1029	133	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	1042	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	1043	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	1055	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	2394	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	3111	1	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	3206	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	9794	19	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	19280	0	1
05126060*2019-07-08*18265*I	05126060	08/07/2019	P3	C	33830	150	1
