CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	183	1	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	200	1	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	212	2	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	239	1	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	312	1	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	364	152	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	457	14	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	618	18	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	650	3	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	670	5	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	682	3	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	801	2	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	807	598	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	819	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	824	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	892	1770	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	906	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	933	120	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	978	3	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	1028	16	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	1043	7	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	1055	3	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	3168	3	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	A	3170	3	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	183	2	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	200	3	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	212	3	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	239	1	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	312	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	364	140	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	457	9	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	618	36	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	650	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	670	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	682	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	801	2	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	807	72	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	819	1	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	824	1	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	892	738	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	906	3	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	933	26	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	978	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	1028	21	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	1043	1	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	1055	6	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	3168	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	B	3170	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	183	5	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	200	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	212	56	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	239	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	312	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	364	572	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	457	3	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	618	92	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	650	1	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	670	1	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	682	4	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	801	24	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	807	58	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	819	1	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	824	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	892	1164	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	906	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	933	30	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	978	1	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	1028	76	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	1043	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	1055	13	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	3168	0	1
06194000*2019-06-11*18005*I	06194000	11/06/2019	TP6	C	3170	0	1
