CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	200	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	212	7	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	312	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	421	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	451	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	457	16	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	491	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	518	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	604	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	650	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	657	7	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	682	4	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	719	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	753	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	783	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	801	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	807	335	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	847	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	906	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	908	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	933	22	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	978	29	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	997	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	1004	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	1009	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	1028	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	1043	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	1089	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	2395	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	A	9794	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	200	5	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	212	112	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	312	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	421	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	451	2	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	457	4	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	491	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	518	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	604	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	650	3	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	657	17	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	682	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	719	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	753	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	783	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	801	41	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	807	145	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	847	4	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	906	2	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	908	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	933	9	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	978	43	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	997	2	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	1004	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	1009	11	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	1028	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	1043	2	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	1089	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	2395	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	B	9794	105	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	200	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	212	4	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	312	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	421	3	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	451	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	457	7	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	491	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	518	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	604	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	650	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	657	2	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	682	3	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	719	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	753	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	783	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	801	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	807	94	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	847	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	906	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	908	1	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	933	15	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	978	13	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	997	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	1004	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	1009	5	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	1028	2	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	1043	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	1089	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	2395	0	1
05151978*2019-06-19*18385*I	05151978	19/06/2019	TP14	C	9794	1	1
