CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	26	2	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	66	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	183	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	231	2	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	268	2	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	292	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	305	9	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	311	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	312	2	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	322	22	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	364	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	400	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	421	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	457	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	502	7	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	613	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	617	1	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	618	20	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	619	1	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	620	1	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	622	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	623	5	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	650	5	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	678	2	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	687	11	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	757	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	793	1	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	801	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	807	375	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	819	3	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	831	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	837	1	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	838	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	880	14	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	892	2205	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	933	37	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	978	548	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	1028	6	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	1042	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	1043	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	1044	1	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	1054	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	1061	2	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	1071	3	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	1087	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	1089	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	3163	1	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	3170	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	A	19280	2	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	26	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	66	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	183	1	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	231	2	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	268	5	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	292	1	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	305	1	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	311	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	312	6	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	322	5	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	364	5	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	400	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	421	1	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	457	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	502	45	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	613	2	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	617	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	618	3	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	619	2	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	620	3	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	622	1	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	623	3	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	650	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	678	1	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	687	1	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	757	1	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	793	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	801	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	807	45	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	819	20	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	831	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	837	9	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	838	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	880	2	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	892	19	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	933	41	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	978	51	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	1028	50	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	1042	8	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	1043	5	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	1044	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	1054	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	1061	1	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	1071	2	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	1087	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	1089	3	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	3163	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	3170	3	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	B	19280	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	26	1	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	66	1	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	183	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	231	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	268	1	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	292	1	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	305	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	311	1	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	312	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	322	3	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	364	12	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	400	2	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	421	2	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	457	2	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	502	21	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	613	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	617	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	618	11	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	619	5	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	620	2	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	622	4	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	623	11	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	650	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	678	2	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	687	3	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	757	1	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	793	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	801	3	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	807	8	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	819	4	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	831	3	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	837	3	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	838	9	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	880	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	892	157	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	933	13	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	978	139	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	1028	25	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	1042	4	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	1043	2	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	1044	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	1054	1	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	1061	1	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	1071	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	1087	3	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	1089	3	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	3163	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	3170	0	1
06820350*2019-08-30*28065*I	06820350	30/08/2019	TP3	C	19280	0	1
