CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	69	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	140	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	183	10	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	193	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	200	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	212	4	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	339	5	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	364	300	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	421	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	451	100	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	457	7	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	502	1	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	618	1	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	619	14	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	622	1	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	623	1	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	625	2	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	650	1	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	682	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	704	1	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	735	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	757	1	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	783	2	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	801	56	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	807	680	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	819	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	831	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	841	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	847	1	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	880	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	892	5810	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	906	3	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	933	15	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	978	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	1028	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	1042	1	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	1055	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	1061	1	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	1071	5	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	3111	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	3163	2	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	3170	3	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	A	33830	4	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	69	16	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	140	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	183	23	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	193	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	200	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	212	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	339	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	364	80	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	421	2	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	451	100	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	457	2	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	502	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	618	8	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	619	92	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	622	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	623	8	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	625	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	650	1	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	682	1	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	704	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	735	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	757	3	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	783	1	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	801	1	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	807	360	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	819	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	831	7	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	841	1	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	847	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	880	2	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	892	920	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	906	3	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	933	45	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	978	11	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	1028	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	1042	1	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	1055	2	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	1061	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	1071	4	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	3111	3	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	3163	1	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	3170	3	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	B	33830	17	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	69	20	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	140	4	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	183	35	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	193	1	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	200	1	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	212	1	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	339	3	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	364	320	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	421	4	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	451	300	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	457	4	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	502	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	618	6	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	619	70	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	622	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	623	4	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	625	6	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	650	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	682	1	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	704	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	735	1	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	757	3	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	783	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	801	80	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	807	25	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	819	7	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	831	3	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	841	1	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	847	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	880	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	892	930	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	906	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	933	35	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	978	7	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	1028	3	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	1042	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	1055	2	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	1061	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	1071	9	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	3111	3	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	3163	0	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	3170	3	1
06113270*2019-06-11*27950*I	06113270	11/06/2019	MP6	C	33830	26	1
