CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	46	3	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	69	150	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	150	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	156	2	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	164	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	183	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	212	1	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	363	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	364	28	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	387	31	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	394	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	404	3	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	421	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	450	3	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	457	50	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	608	1	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	611	6	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	618	2	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	625	1	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	678	5	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	682	27	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	687	3	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	735	1	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	753	2	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	757	75	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	783	1	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	801	1	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	807	321	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	819	14	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	831	6	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	836	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	837	15	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	906	1	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	933	2	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	3163	3	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	3170	11	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	A	5151	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	46	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	69	13	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	150	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	156	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	164	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	183	3	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	212	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	363	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	364	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	387	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	394	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	404	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	421	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	450	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	457	3	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	608	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	611	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	618	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	625	1	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	678	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	682	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	687	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	735	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	753	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	757	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	783	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	801	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	807	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	819	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	831	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	836	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	837	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	906	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	933	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	3163	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	3170	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	B	5151	2	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	46	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	69	4	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	150	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	156	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	164	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	183	2	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	212	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	363	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	364	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	387	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	394	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	404	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	421	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	450	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	457	1	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	608	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	611	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	618	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	625	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	678	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	682	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	687	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	735	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	753	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	757	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	783	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	801	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	807	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	819	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	831	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	836	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	837	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	906	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	933	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	3163	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	3170	0	1
06153650*2019-08-01*20826*I	06153650	01/08/2019	GMP7	C	5151	0	1
