CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	46	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	183	4	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	189	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	190	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	193	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	200	1	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	212	9	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	239	6	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	286	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	292	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	311	6	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	364	127	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	399	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	404	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	421	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	451	71	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	502	1	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	618	50	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	619	8	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	622	7	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	623	4	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	625	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	682	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	757	10	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	801	8	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	807	40	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	831	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	880	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	892	2900	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	906	3	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	908	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	918	1	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	928	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	933	41	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	978	46	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	1028	47	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	1042	1	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	1043	1	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	1046	1	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	1051	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	1055	3	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	1083	2	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	3111	3	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	3163	1	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	A	3270	2	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	46	1	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	183	12	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	189	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	190	5	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	193	1	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	200	3	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	212	2	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	239	8	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	286	2	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	292	1	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	311	1	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	364	154	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	399	1	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	404	2	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	421	1	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	451	29	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	502	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	618	68	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	619	23	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	622	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	623	53	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	625	23	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	682	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	757	50	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	801	4	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	807	27	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	831	2	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	880	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	892	863	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	906	3	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	908	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	918	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	928	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	933	31	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	978	1	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	1028	105	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	1042	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	1043	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	1046	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	1051	1	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	1055	6	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	1083	2	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	3111	3	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	3163	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	B	3270	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	46	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	183	8	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	189	2	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	190	4	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	193	4	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	200	8	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	212	6	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	239	15	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	286	16	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	292	2	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	311	3	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	364	131	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	399	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	404	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	421	1	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	451	11	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	502	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	618	31	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	619	31	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	622	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	623	36	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	625	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	682	1	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	757	6	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	801	3	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	807	38	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	831	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	880	1	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	892	578	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	906	3	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	908	3	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	918	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	928	1	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	933	194	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	978	11	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	1028	248	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	1042	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	1043	0	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	1046	3	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	1051	1	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	1055	10	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	1083	10	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	3111	3	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	3163	1	1
06078500*2019-06-27*27918*I	06078500	27/06/2019	P5	C	3270	0	1
