CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	193	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	200	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	212	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	239	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	390	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	421	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	443	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	457	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	474	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	502	24	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	509	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	619	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	622	5	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	624	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	650	4	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	657	12	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	682	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	733	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	753	17	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	807	28	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	838	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	880	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	928	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	933	24	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	967	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	972	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	978	1856	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	1004	5	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	1009	17	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	1028	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	1030	8	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	1043	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	1046	23	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	1051	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	1056	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	1064	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	1072	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	3110	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	3159	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	4202	5312	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	4226	3	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	4324	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	5097	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	9794	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	19280	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	A	32503	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	193	3	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	200	9	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	212	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	239	36	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	390	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	421	28	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	443	45	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	457	3	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	474	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	502	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	509	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	619	5	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	622	2	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	624	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	650	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	657	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	682	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	733	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	753	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	807	696	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	838	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	880	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	928	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	933	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	967	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	972	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	978	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	1004	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	1009	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	1028	93	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	1030	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	1043	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	1046	3	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	1051	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	1056	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	1064	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	1072	2	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	3110	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	3159	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	4202	828	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	4226	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	4324	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	5097	1392	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	9794	8	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	19280	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	B	32503	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	193	2	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	200	6	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	212	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	239	8	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	390	3	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	421	12	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	443	5	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	457	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	474	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	502	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	509	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	619	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	622	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	624	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	650	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	657	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	682	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	733	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	753	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	807	300	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	838	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	880	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	928	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	933	15	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	967	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	972	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	978	42	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	1004	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	1009	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	1028	393	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	1030	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	1043	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	1046	10	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	1051	77	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	1056	14	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	1064	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	1072	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	3110	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	3159	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	4202	168	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	4226	1584	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	4324	1	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	5097	846	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	9794	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	19280	0	1
06092500*2019-09-25*27839*I	06092500	25/09/2019	TTGA	C	32503	0	1
