CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	26	5	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	46	37	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	69	66	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	140	5	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	156	39	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	164	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	183	12	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	190	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	211	211	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	212	18	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	286	2	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	309	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	322	2	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	339	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	364	84	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	399	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	400	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	404	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	421	4	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	451	484	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	457	22	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	473	6	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	491	8	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	502	27	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	581	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	608	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	618	67	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	619	21	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	620	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	623	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	687	6	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	704	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	735	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	745	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	757	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	765	7	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	794	20	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	807	341	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	819	2	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	864	4	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	880	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	892	93	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	906	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	928	4	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	933	83	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	972	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	978	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	992	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	1028	6	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	1042	5	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	1043	6	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	1089	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	2335	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	2884	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	3163	13	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	3168	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	3170	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	3186	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	3202	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	3206	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	9813	5	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	A	33830	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	26	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	46	4	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	69	66	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	140	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	156	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	164	31	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	183	4	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	190	13	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	211	48	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	212	30	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	286	8	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	309	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	322	6	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	339	2	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	364	121	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	399	5	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	400	5	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	404	12	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	421	10	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	451	109	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	457	69	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	473	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	491	5	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	502	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	581	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	608	15	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	618	2	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	619	99	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	620	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	623	7	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	687	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	704	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	735	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	745	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	757	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	765	10	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	794	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	807	67	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	819	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	864	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	880	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	892	13	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	906	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	928	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	933	118	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	972	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	978	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	992	5	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	1028	12	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	1042	2	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	1043	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	1089	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	2335	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	2884	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	3163	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	3168	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	3170	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	3186	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	3202	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	3206	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	9813	9	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	B	33830	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	26	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	46	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	69	71	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	140	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	156	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	164	50	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	183	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	190	15	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	211	36	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	212	18	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	286	35	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	309	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	322	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	339	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	364	84	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	399	16	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	400	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	404	10	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	421	25	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	451	86	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	457	73	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	473	7	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	491	29	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	502	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	581	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	608	5	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	618	6	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	619	42	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	620	2	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	623	10	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	687	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	704	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	735	4	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	745	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	757	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	765	9	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	794	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	807	48	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	819	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	864	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	880	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	892	22	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	906	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	928	4	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	933	152	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	972	4	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	978	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	992	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	1028	13	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	1042	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	1043	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	1089	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	2335	4	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	2884	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	3163	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	3168	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	3170	3	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	3186	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	3202	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	3206	0	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	9813	1	1
05096010*2019-06-26*18146*I	05096010	26/06/2019	P3	C	33830	0	1
