CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	14	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	69	8	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	140	18	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	183	3	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	191	7	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	193	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	197	2	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	200	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	207	4	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	212	6	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	221	5	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	224	4	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	231	6	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	239	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	241	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	245	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	311	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	312	3	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	313	2	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	317	4	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	318	11	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	364	90	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	383	2	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	390	24	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	394	13	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	399	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	404	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	421	16	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	450	1138	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	457	514	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	491	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	613	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	617	3	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	618	3	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	619	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	622	15	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	623	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	657	44	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	682	7	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	719	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	721	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	747	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	753	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	801	30	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	807	383	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	819	6	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	831	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	838	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	870	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	880	28	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	892	205	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	906	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	933	8	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	997	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	1009	30	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	1028	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	3111	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	3206	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	A	33830	6	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	14	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	69	5	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	140	20	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	183	5	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	191	94	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	193	4	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	197	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	200	2	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	207	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	212	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	221	7	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	224	2	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	231	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	239	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	241	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	245	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	311	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	312	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	313	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	317	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	318	5	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	364	108	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	383	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	390	21	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	394	64	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	399	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	404	96	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	421	8	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	450	182	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	457	98	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	491	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	613	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	617	3	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	618	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	619	4	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	622	2	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	623	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	657	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	682	7	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	719	3	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	721	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	747	30	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	753	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	801	21	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	807	86	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	819	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	831	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	838	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	870	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	880	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	892	2	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	906	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	933	20	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	997	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	1009	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	1028	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	3111	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	3206	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	B	33830	11	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	14	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	69	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	140	7	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	183	5	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	191	70	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	193	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	197	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	200	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	207	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	212	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	221	5	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	224	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	231	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	239	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	241	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	245	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	311	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	312	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	313	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	317	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	318	2	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	364	106	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	383	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	390	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	394	15	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	399	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	404	54	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	421	3	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	450	210	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	457	19	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	491	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	613	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	617	2	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	618	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	619	2	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	622	3	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	623	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	657	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	682	4	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	719	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	721	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	747	6	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	753	11	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	801	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	807	27	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	819	8	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	831	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	838	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	870	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	880	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	892	2	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	906	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	933	6	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	997	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	1009	0	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	1028	4	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	3111	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	3206	1	1
06106030*2019-05-15*25215*I	06106030	15/05/2019	GM8	C	33830	3	1
