CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	21	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	46	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	67	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	69	48	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	156	2	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	164	2	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	183	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	193	2	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	200	5	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	202	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	210	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	212	6	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	238	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	246	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	292	10	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	322	73	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	339	20	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	364	197	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	390	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	399	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	400	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	404	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	421	5	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	450	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	457	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	502	12	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	515	6	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	608	10	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	613	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	618	19	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	619	462	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	623	10	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	625	131	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	637	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	650	2	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	704	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	719	6	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	726	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	735	2	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	747	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	753	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	757	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	783	5	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	796	4	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	801	14	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	807	165	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	819	5	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	824	4	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	831	11	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	837	8	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	838	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	847	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	892	9143	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	906	2	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	933	93	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	978	4	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	1004	30	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	1043	2	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	1055	205	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	2391	3	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	2393	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	3110	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	3111	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	3163	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	A	3170	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	21	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	46	11	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	67	3	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	69	93	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	156	24	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	164	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	183	48	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	193	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	200	274	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	202	20	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	210	2	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	212	3962	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	238	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	246	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	292	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	322	11	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	339	67	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	364	3865	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	390	5	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	399	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	400	10	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	404	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	421	4	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	450	7	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	457	4	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	502	63	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	515	35	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	608	3	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	613	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	618	164	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	619	305	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	623	10	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	625	1016	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	637	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	650	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	704	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	719	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	726	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	735	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	747	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	753	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	757	11	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	783	18	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	796	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	801	129	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	807	1725	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	819	30	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	824	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	831	8	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	837	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	838	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	847	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	892	129	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	906	4	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	933	26	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	978	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	1004	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	1043	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	1055	23	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	2391	3	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	2393	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	3110	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	3111	3	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	3163	2	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	B	3170	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	21	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	46	11	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	67	9	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	69	74	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	156	2	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	164	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	183	15	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	193	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	200	338	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	202	6	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	210	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	212	191	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	238	5	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	246	6	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	292	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	322	23	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	339	20	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	364	1468	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	390	55	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	399	5	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	400	3	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	404	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	421	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	450	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	457	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	502	14	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	515	3	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	608	2	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	613	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	618	24	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	619	339	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	623	12	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	625	328	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	637	2	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	650	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	704	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	719	19	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	726	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	735	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	747	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	753	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	757	4	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	783	3	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	796	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	801	23	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	807	548	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	819	4	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	824	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	831	2	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	837	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	838	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	847	1	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	892	545	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	906	4	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	933	13	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	978	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	1004	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	1043	0	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	1055	127	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	2391	4	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	2393	2	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	3110	5	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	3111	3	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	3163	4	1
06700125*2019-08-28*20849*I	06700125	28/08/2019	GMP7	C	3170	0	1
