CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	200	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	212	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	221	4	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	224	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	239	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	287	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	311	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	312	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	317	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	363	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	364	3	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	390	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	391	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	457	10	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	518	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	613	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	619	12	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	622	5	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	623	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	657	16	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	678	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	719	17	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	757	5	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	807	23	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	819	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	831	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	838	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	861	57	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	880	22	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	892	15	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	906	3	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	928	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	933	54	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	978	18	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	1009	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	1028	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	1051	9	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	1055	66	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	1087	3	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	1089	3	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	2517	4	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	3110	3	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	3170	3	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	3206	3	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	5116	2	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	5147	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	A	19280	3	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	200	4	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	212	8	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	221	42	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	224	2	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	239	6	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	287	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	311	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	312	3	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	317	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	363	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	364	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	390	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	391	8	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	457	23	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	518	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	613	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	619	16	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	622	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	623	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	657	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	678	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	719	5	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	757	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	807	93	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	819	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	831	2	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	838	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	861	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	880	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	892	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	906	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	928	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	933	89	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	978	26	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	1009	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	1028	12	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	1051	67	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	1055	7	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	1087	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	1089	3	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	2517	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	3110	3	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	3170	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	3206	3	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	5116	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	5147	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	B	19280	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	200	7	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	212	2	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	221	7	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	224	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	239	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	287	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	311	6	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	312	3	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	317	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	363	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	364	9	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	390	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	391	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	457	56	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	518	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	613	2	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	619	12	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	622	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	623	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	657	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	678	3	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	719	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	757	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	807	11	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	819	7	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	831	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	838	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	861	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	880	3	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	892	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	906	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	928	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	933	109	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	978	17	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	1009	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	1028	1	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	1051	20	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	1055	29	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	1087	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	1089	3	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	2517	7	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	3110	3	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	3170	3	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	3206	3	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	5116	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	5147	0	1
06057700*2019-08-07*27912*I	06057700	07/08/2019	M15-17_3-21	C	19280	0	1
