CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	198	15	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	200	4	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	211	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	212	3	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	223	2	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	224	5	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	239	12	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	241	2	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	287	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	292	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	305	4	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	311	2	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	313	2	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	364	7	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	388	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	399	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	443	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	451	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	457	7	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	502	6	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	618	7	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	619	6	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	622	7	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	623	2	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	625	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	626	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	650	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	682	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	719	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	721	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	757	2	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	801	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	807	56	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	831	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	887	14	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	892	238	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	906	3	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	933	38	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	978	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	1028	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	1033	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	1042	2	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	1043	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	1051	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	1055	19	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	3111	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	3168	3	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	A	3206	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	198	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	200	5	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	211	2	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	212	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	223	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	224	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	239	24	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	241	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	287	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	292	2	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	305	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	311	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	313	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	364	3	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	388	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	399	2	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	443	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	451	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	457	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	502	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	618	8	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	619	19	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	622	12	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	623	7	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	625	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	626	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	650	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	682	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	719	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	721	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	757	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	801	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	807	19	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	831	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	887	6	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	892	398	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	906	3	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	933	16	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	978	16	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	1028	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	1033	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	1042	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	1043	3	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	1051	2	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	1055	19	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	3111	3	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	3168	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	B	3206	3	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	198	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	200	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	211	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	212	5	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	223	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	224	4	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	239	34	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	241	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	287	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	292	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	305	2	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	311	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	313	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	364	24	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	388	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	399	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	443	6	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	451	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	457	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	502	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	618	5	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	619	19	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	622	7	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	623	7	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	625	4	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	626	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	650	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	682	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	719	2	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	721	2	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	757	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	801	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	807	31	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	831	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	887	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	892	203	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	906	3	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	933	11	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	978	9	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	1028	2	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	1033	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	1042	1	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	1043	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	1051	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	1055	24	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	3111	3	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	3168	0	1
06082500*2019-07-25*27928*I	06082500	25/07/2019	M5	C	3206	0	1
