CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	21	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	46	3	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	69	31	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	150	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	155	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	156	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	183	44	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	190	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	198	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	200	35	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	211	459	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	212	254	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	221	52	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	223	12	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	231	13	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	238	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	239	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	263	9032	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	286	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	287	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	292	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	305	5	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	307	6	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	311	22	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	312	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	317	6	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	321	2	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	322	5	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	364	290	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	383	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	390	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	399	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	400	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	404	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	421	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	443	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	451	322	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	457	2	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	485	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	502	13	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	509	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	515	2	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	520	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	556	10	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	618	1423	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	619	6	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	622	16	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	623	13	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	625	2	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	650	7	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	670	3	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	749	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	753	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	759	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	773	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	801	154	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	807	774	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	837	5	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	839	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	840	2	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	906	3	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	909	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	928	2	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	933	44	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	978	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	1004	18	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	1028	40	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	1042	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	1043	2	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	1051	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	1056	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	1064	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	1089	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	2391	6	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	3163	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	3202	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	9812	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	9813	5	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	19280	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	33830	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	A	33844	3	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	21	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	46	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	69	25	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	150	2	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	155	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	156	2	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	183	21	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	190	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	198	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	200	40	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	211	91	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	212	156	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	221	12	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	223	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	231	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	238	4	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	239	32	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	263	3834	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	286	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	287	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	292	5	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	305	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	307	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	311	3	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	312	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	317	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	321	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	322	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	364	133	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	383	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	390	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	399	3	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	400	6	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	404	9	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	421	7	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	443	2	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	451	33	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	457	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	485	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	502	6	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	509	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	515	3	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	520	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	556	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	618	165	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	619	140	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	622	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	623	2	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	625	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	650	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	670	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	749	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	753	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	759	6	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	773	2	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	801	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	807	552	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	837	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	839	3	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	840	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	906	3	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	909	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	928	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	933	6	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	978	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	1004	3	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	1028	58	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	1042	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	1043	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	1051	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	1056	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	1064	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	1089	3	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	2391	4	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	3163	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	3202	2	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	9812	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	9813	12	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	19280	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	33830	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	B	33844	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	21	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	46	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	69	46	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	150	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	155	2	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	156	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	183	22	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	190	2	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	198	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	200	18	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	211	175	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	212	298	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	221	9	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	223	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	231	2	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	238	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	239	118	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	263	3238	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	286	10	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	287	9	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	292	3	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	305	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	307	2	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	311	21	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	312	2	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	317	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	321	5	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	322	7	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	364	56	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	383	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	390	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	399	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	400	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	404	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	421	6	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	443	4	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	451	98	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	457	2	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	485	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	502	22	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	509	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	515	2	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	520	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	556	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	618	271	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	619	74	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	622	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	623	20	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	625	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	650	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	670	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	749	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	753	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	759	3	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	773	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	801	2	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	807	346	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	837	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	839	6	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	840	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	906	3	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	909	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	928	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	933	16	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	978	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	1004	56	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	1028	346	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	1042	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	1043	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	1051	3	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	1056	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	1064	1	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	1089	3	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	2391	9	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	3163	5	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	3202	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	9812	4	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	9813	6	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	19280	0	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	33830	4	1
05181800*2019-09-10*18516*I	05181800	10/09/2019	G1	C	33844	0	1
