CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	A	807	14	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	A	844	1	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	A	880	28	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	A	892	52	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	A	933	46	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	A	1028	9	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	A	1043	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	A	2027	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	A	3127	3	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	A	3168	3	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	A	3170	3	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	A	3206	3	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	A	19280	43	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	B	807	12	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	B	844	1	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	B	880	1	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	B	892	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	B	933	20	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	B	1028	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	B	1043	1	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	B	2027	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	B	3127	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	B	3168	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	B	3170	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	B	3206	3	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	B	19280	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	C	807	6	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	C	844	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	C	880	10	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	C	892	8	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	C	933	24	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	C	1028	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	C	1043	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	C	2027	1	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	C	3127	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	C	3168	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	C	3170	0	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	C	3206	3	1
06188900*2019-05-28*18721*I	06188900	28/05/2019	MP6	C	19280	1	1
