CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	46	7	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	69	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	140	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	156	4	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	183	15	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	189	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	190	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	191	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	212	49	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	231	2	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	239	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	286	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	310	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	312	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	322	42	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	339	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	400	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	404	2	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	421	4	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	450	520	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	457	15	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	473	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	491	2	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	556	2	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	608	7	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	618	5	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	619	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	623	7	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	650	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	743	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	747	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	757	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	801	4	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	807	944	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	819	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	831	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	838	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	892	102	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	906	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	908	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	928	7	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	933	76	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	992	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	1028	4	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	1043	5	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	1064	14	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	3120	2	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	3159	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	3163	190	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	A	9794	49	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	46	4	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	69	4	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	140	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	156	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	183	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	189	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	190	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	191	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	212	6	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	231	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	239	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	286	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	310	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	312	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	322	16	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	339	2	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	400	14	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	404	17	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	421	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	450	169	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	457	20	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	473	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	491	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	556	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	608	8	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	618	8	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	619	2	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	623	4	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	650	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	743	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	747	16	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	757	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	801	72	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	807	52	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	819	4	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	831	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	838	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	892	4	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	906	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	908	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	928	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	933	88	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	992	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	1028	5	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	1043	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	1064	4	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	3120	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	3159	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	3163	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	B	9794	86	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	46	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	69	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	140	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	156	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	183	15	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	189	35	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	190	9	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	191	2	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	212	9	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	231	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	239	4	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	286	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	310	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	312	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	322	16	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	339	2	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	400	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	404	30	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	421	16	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	450	248	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	457	27	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	473	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	491	4	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	556	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	608	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	618	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	619	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	623	6	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	650	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	743	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	747	28	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	757	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	801	640	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	807	256	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	819	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	831	2	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	838	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	892	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	906	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	908	2	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	928	5	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	933	72	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	992	2	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	1028	18	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	1043	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	1064	1	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	3120	0	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	3159	3	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	3163	11	1
05096050*2019-06-28*18129*I	05096050	28/06/2019	TP3	C	9794	65	1
