CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	69	10	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	155	1	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	164	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	183	2	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	189	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	191	4	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	207	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	212	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	231	2	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	239	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	241	1	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	268	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	286	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	311	4	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	322	50	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	390	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	404	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	421	1	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	451	22	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	457	3	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	502	16	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	518	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	556	2	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	609	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	617	4	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	618	16	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	619	116	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	620	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	622	36	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	623	12	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	637	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	650	7	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	669	6	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	679	3	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	682	5	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	719	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	757	1	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	801	2	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	807	1280	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	824	2	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	831	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	837	1	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	892	1	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	906	1	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	978	44	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	998	52	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	1004	50	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	1028	18	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	2393	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	3163	3	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	3181	1	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	3206	1	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	5140	1	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	9794	7	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	33830	36	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	A	33844	3	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	69	10	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	155	1	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	164	2	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	183	17	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	189	2	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	191	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	207	1	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	212	19	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	231	8	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	239	1	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	241	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	268	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	286	3	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	311	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	322	4	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	390	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	404	2	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	421	2	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	451	92	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	457	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	502	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	518	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	556	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	609	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	617	2	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	618	24	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	619	54	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	620	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	622	44	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	623	4	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	637	1	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	650	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	669	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	679	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	682	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	719	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	757	3	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	801	3	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	807	1264	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	824	1	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	831	2	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	837	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	892	3	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	906	1	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	978	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	998	400	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	1004	320	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	1028	5	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	2393	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	3163	25	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	3181	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	3206	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	5140	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	9794	504	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	33830	18	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	B	33844	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	69	3	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	155	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	164	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	183	8	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	189	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	191	7	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	207	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	212	17	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	231	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	239	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	241	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	268	2	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	286	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	311	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	322	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	390	16	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	404	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	421	1	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	451	88	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	457	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	502	1	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	518	1	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	556	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	609	1	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	617	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	618	76	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	619	64	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	620	1	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	622	52	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	623	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	637	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	650	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	669	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	679	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	682	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	719	7	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	757	1	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	801	9	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	807	416	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	824	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	831	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	837	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	892	2	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	906	1	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	978	2	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	998	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	1004	640	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	1028	1	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	2393	1	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	3163	1	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	3181	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	3206	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	5140	0	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	9794	752	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	33830	13	1
05143200*2019-06-26*18342*I	05143200	26/06/2019	P3	C	33844	0	1
