CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	193	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	231	2	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	286	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	399	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	451	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	518	16	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	571	2	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	579	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	609	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	618	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	619	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	622	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	623	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	670	10	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	678	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	682	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	735	16	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	740	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	745	2	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	753	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	783	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	807	282	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	831	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	839	3	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	841	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	847	5	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	887	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	892	10	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	906	13	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	933	2330	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	967	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	978	20	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	995	3	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	1004	334	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	1028	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	1054	6	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	1064	4	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	1077	13	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	1083	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	1089	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	2395	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	3163	2	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	3168	7	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	3181	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	3206	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	A	9794	2	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	193	3	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	231	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	286	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	399	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	451	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	518	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	571	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	579	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	609	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	618	2	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	619	4	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	622	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	623	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	670	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	678	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	682	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	735	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	740	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	745	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	753	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	783	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	807	452	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	831	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	839	5	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	841	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	847	4	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	887	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	892	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	906	11	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	933	5094	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	967	3	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	978	4	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	995	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	1004	139	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	1028	3	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	1054	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	1064	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	1077	11	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	1083	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	1089	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	2395	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	3163	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	3168	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	3181	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	3206	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	B	9794	5	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	193	2	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	231	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	286	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	399	2	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	451	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	518	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	571	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	579	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	609	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	618	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	619	5	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	622	2	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	623	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	670	29	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	678	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	682	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	735	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	740	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	745	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	753	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	783	4	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	807	190	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	831	2	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	839	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	841	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	847	4	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	887	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	892	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	906	12	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	933	2994	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	967	4	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	978	8	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	995	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	1004	214	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	1028	7	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	1054	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	1064	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	1077	12	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	1083	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	1089	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	2395	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	3163	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	3168	0	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	3181	4	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	3206	1	1
06178006*2019-06-28*20837*I	06178006	28/06/2019	PTP8	C	9794	11	1
