CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	68	15	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	69	3	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	183	7	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	198	5	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	200	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	207	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	212	7	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	221	5	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	231	11	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	238	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	239	4	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	241	2	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	287	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	292	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	305	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	312	8	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	317	17	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	322	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	329	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	391	2	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	394	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	399	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	400	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	421	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	443	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	451	6	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	457	27	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	473	5	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	485	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	502	2	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	515	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	608	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	611	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	617	2	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	618	5	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	619	16	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	620	2	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	622	17	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	623	2	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	650	8	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	670	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	678	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	682	7	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	721	5	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	735	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	747	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	757	3	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	783	2	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	801	3	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	807	49	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	831	3	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	838	31	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	906	10	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	908	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	928	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	933	19	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	967	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	978	142	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	1004	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	1009	14	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	1028	5	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	1043	13	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	1055	10	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	1087	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	2391	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	2395	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	A	9794	33	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	68	20	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	69	37	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	183	3	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	198	2	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	200	34	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	207	2	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	212	162	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	221	16	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	231	7	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	238	2	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	239	11	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	241	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	287	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	292	5	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	305	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	312	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	317	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	322	2	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	329	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	391	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	394	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	399	2	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	400	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	421	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	443	4	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	451	11	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	457	2	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	473	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	485	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	502	4	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	515	2	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	608	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	611	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	617	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	618	122	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	619	64	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	620	3	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	622	32	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	623	4	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	650	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	670	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	678	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	682	5	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	721	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	735	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	747	25	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	757	4	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	783	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	801	20	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	807	65	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	831	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	838	6	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	906	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	908	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	928	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	933	5	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	967	5	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	978	103	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	1004	2	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	1009	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	1028	186	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	1043	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	1055	10	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	1087	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	2391	13	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	2395	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	B	9794	147	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	68	2	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	69	23	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	183	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	198	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	200	17	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	207	5	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	212	266	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	221	72	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	231	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	238	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	239	5	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	241	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	287	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	292	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	305	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	312	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	317	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	322	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	329	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	391	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	394	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	399	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	400	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	421	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	443	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	451	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	457	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	473	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	485	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	502	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	515	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	608	9	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	611	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	617	12	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	618	182	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	619	58	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	620	12	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	622	33	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	623	25	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	650	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	670	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	678	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	682	3	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	721	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	735	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	747	9	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	757	8	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	783	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	801	9	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	807	9	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	831	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	838	2	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	906	4	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	908	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	928	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	933	7	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	967	2	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	978	121	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	1004	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	1009	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	1028	6	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	1043	1	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	1055	42	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	1087	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	2391	12	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	2395	0	1
05155655*2019-08-28*18402*I	05155655	28/08/2019	P14	C	9794	196	1
