CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	68	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	140	2	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	183	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	223	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	310	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	319	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	321	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	363	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	421	6	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	451	64	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	473	678	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	491	59	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	502	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	518	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	604	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	608	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	613	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	622	5	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	654	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	670	4	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	690	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	693	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	696	2	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	704	12	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	719	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	725	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	735	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	740	2	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	743	2	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	753	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	757	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	783	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	793	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	801	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	807	187	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	819	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	837	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	847	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	880	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	888	113	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	892	22	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	902	2	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	906	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	908	5	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	928	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	933	9	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	978	1305	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	995	5	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	1028	7	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	1043	37	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	1087	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	1089	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	2027	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	2395	2	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	3163	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	3168	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	9794	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	A	19280	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	68	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	140	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	183	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	223	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	310	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	319	2	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	321	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	363	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	421	8	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	451	19	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	473	731	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	491	126	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	502	2	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	518	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	604	2	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	608	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	613	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	622	5	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	654	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	670	9	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	690	2	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	693	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	696	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	704	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	719	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	725	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	735	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	740	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	743	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	753	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	757	2	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	783	2	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	793	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	801	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	807	144	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	819	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	837	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	847	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	880	2	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	888	63	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	892	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	902	17	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	906	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	908	7	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	928	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	933	384	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	978	675	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	995	6	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	1028	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	1043	36	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	1087	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	1089	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	2027	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	2395	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	3163	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	3168	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	9794	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	B	19280	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	68	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	140	4	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	183	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	223	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	310	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	319	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	321	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	363	2	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	421	3	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	451	267	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	473	291	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	491	287	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	502	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	518	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	604	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	608	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	613	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	622	10	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	654	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	670	3	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	690	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	693	4	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	696	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	704	10	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	719	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	725	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	735	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	740	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	743	3	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	753	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	757	44	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	783	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	793	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	801	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	807	183	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	819	10	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	837	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	847	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	880	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	888	17	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	892	2	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	902	4	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	906	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	908	4	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	928	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	933	118	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	978	1136	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	995	6	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	1028	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	1043	122	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	1087	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	1089	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	2027	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	2395	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	3163	2	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	3168	1	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	9794	0	1
05106245*2019-06-07*18164*I	05106245	07/06/2019	TP14	C	19280	0	1
