CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	197	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	200	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	212	2	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	224	2	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	245	14	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	311	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	383	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	387	5	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	388	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	389	15	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	457	43	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	613	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	617	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	619	4	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	622	12	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	658	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	682	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	757	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	783	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	807	120	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	819	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	831	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	906	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	933	8	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	995	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	1028	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	1056	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	2517	2	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	3170	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	3206	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	A	19280	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	197	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	200	4	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	212	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	224	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	245	21	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	311	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	383	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	387	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	388	2	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	389	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	457	26	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	613	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	617	7	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	619	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	622	8	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	658	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	682	2	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	757	2	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	783	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	807	205	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	819	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	831	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	906	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	933	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	995	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	1028	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	1056	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	2517	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	3170	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	3206	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	B	19280	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	197	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	200	18	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	212	8	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	224	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	245	16	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	311	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	383	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	387	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	388	2	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	389	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	457	89	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	613	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	617	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	619	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	622	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	658	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	682	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	757	5	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	783	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	807	114	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	819	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	831	1	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	906	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	933	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	995	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	1028	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	1056	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	2517	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	3170	0	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	3206	3	1
06127300*2019-07-03*18616*I	06127300	03/07/2019	TP6	C	19280	0	1
