CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	26	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	46	142	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	69	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	150	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	164	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	183	4	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	212	11	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	223	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	245	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	268	52	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	292	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	301	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	320	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	321	12	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	322	13	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	339	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	364	6	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	400	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	421	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	451	4	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	485	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	608	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	618	10	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	619	3	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	620	2	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	622	3	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	623	13	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	650	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	687	5	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	757	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	783	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	801	156	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	807	144	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	819	14	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	831	4	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	838	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	841	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	892	356	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	906	3	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	933	54	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	1028	4	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	1043	16	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	1064	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	1089	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	3163	6	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	A	9812	14	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	26	2	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	46	16	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	69	4	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	150	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	164	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	183	2	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	212	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	223	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	245	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	268	45	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	292	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	301	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	320	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	321	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	322	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	339	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	364	37	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	400	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	421	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	451	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	485	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	608	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	618	3	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	619	18	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	620	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	622	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	623	13	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	650	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	687	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	757	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	783	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	801	29	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	807	51	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	819	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	831	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	838	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	841	2	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	892	42	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	906	3	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	933	11	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	1028	3	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	1043	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	1064	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	1089	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	3163	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	B	9812	21	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	26	2	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	46	2	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	69	5	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	150	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	164	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	183	2	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	212	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	223	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	245	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	268	36	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	292	2	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	301	24	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	320	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	321	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	322	4	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	339	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	364	2	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	400	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	421	3	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	451	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	485	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	608	2	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	618	4	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	619	14	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	620	7	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	622	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	623	22	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	650	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	687	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	757	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	783	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	801	13	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	807	35	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	819	1	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	831	0	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	838	4	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	841	2	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	892	83	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	906	3	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	933	43	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	1028	27	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	1043	2	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	1064	3	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	1089	3	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	3163	8	1
06820138*2019-08-30*28063*I	06820138	30/08/2019	TP3	C	9812	26	1
