CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	69	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	183	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	198	11	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	200	9	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	212	2	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	221	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	223	2	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	231	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	239	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	286	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	287	2	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	292	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	312	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	317	21	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	320	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	391	19	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	421	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	443	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	457	3	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	473	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	496	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	502	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	509	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	608	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	611	13	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	615	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	617	5	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	618	51	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	619	642	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	622	440	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	623	16	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	626	4	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	650	307	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	657	10	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	670	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	678	4	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	679	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	682	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	719	70	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	721	2	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	735	2	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	753	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	757	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	801	2	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	807	13	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	819	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	837	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	838	5	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	870	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	906	3	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	928	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	933	38	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	967	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	978	2	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	997	4	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	1009	86	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	1028	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	1043	2	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	1051	67	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	1052	2	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	1055	8	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	1089	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	2024	6	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	2393	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	2517	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	9794	48	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	A	19280	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	69	7	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	183	2	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	198	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	200	13	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	212	10	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	221	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	223	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	231	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	239	13	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	286	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	287	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	292	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	312	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	317	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	320	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	391	7	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	421	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	443	5	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	457	7	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	473	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	496	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	502	3	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	509	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	608	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	611	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	615	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	617	6	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	618	4	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	619	101	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	622	91	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	623	13	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	626	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	650	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	657	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	670	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	678	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	679	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	682	2	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	719	2	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	721	3	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	735	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	753	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	757	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	801	5	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	807	52	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	819	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	837	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	838	2	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	870	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	906	3	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	928	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	933	4	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	967	2	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	978	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	997	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	1009	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	1028	2	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	1043	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	1051	19	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	1052	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	1055	7	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	1089	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	2024	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	2393	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	2517	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	9794	91	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	B	19280	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	69	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	183	3	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	198	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	200	13	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	212	18	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	221	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	223	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	231	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	239	17	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	286	2	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	287	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	292	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	312	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	317	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	320	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	391	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	421	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	443	2	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	457	3	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	473	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	496	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	502	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	509	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	608	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	611	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	615	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	617	2	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	618	9	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	619	352	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	622	89	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	623	9	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	626	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	650	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	657	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	670	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	678	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	679	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	682	4	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	719	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	721	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	735	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	753	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	757	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	801	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	807	48	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	819	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	837	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	838	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	870	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	906	4	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	928	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	933	6	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	967	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	978	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	997	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	1009	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	1028	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	1043	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	1051	10	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	1052	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	1055	1	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	1089	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	2024	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	2393	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	2517	0	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	9794	286	1
05155600*2019-08-29*18416*I	05155600	29/08/2019	P14	C	19280	0	1
