CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	198	4	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	200	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	212	102	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	221	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	231	3	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	305	4	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	311	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	312	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	317	4	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	399	3	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	443	10	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	457	7	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	473	5	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	491	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	502	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	608	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	611	3	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	615	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	617	19	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	618	3	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	619	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	622	16	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	623	4	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	625	5	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	626	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	650	8	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	657	3	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	670	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	679	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	682	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	704	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	719	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	721	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	801	23	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	807	10	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	831	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	861	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	880	4	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	888	843	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	906	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	933	15	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	967	74	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	978	61	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	997	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	1043	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	1051	17	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	1055	17	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	1089	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	2947	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	A	9794	39	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	198	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	200	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	212	55	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	221	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	231	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	305	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	311	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	312	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	317	3	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	399	4	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	443	13	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	457	7	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	473	4	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	491	3	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	502	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	608	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	611	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	615	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	617	4	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	618	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	619	4	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	622	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	623	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	625	4	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	626	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	650	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	657	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	670	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	679	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	682	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	704	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	719	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	721	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	801	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	807	8	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	831	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	861	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	880	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	888	127	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	906	3	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	933	32	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	967	83	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	978	3	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	997	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	1043	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	1051	40	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	1055	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	1089	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	2947	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	B	9794	11	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	198	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	200	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	212	36	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	221	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	231	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	305	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	311	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	312	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	317	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	399	10	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	443	5	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	457	45	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	473	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	491	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	502	4	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	608	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	611	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	615	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	617	13	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	618	3	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	619	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	622	3	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	623	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	625	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	626	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	650	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	657	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	670	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	679	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	682	3	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	704	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	719	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	721	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	801	3	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	807	41	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	831	2	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	861	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	880	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	888	179	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	906	8	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	933	118	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	967	184	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	978	63	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	997	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	1043	1	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	1051	37	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	1055	6	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	1089	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	2947	0	1
05153000*2019-10-04*18843*I	05153000	04/10/2019	GM14	C	9794	12	1
