CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	223	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	224	1	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	231	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	241	2	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	249	2	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	310	2	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	311	1	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	312	2	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	387	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	390	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	457	1	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	502	8	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	608	1	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	618	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	650	1	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	657	9	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	658	1	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	696	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	704	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	721	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	735	1	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	807	61	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	838	1	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	856	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	861	1	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	870	1	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	880	4	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	892	88	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	906	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	908	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	928	2	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	933	66	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	967	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	994	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	1009	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	1028	1	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	1030	2	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	1042	1	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	1043	2	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	1044	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	1051	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	1054	1	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	1055	1	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	2947	2	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	3163	3	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	3206	3	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	4334	2	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	A	19280	1	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	223	7	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	224	12	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	231	7	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	241	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	249	6	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	310	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	311	4	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	312	1	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	387	2	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	390	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	457	14	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	502	1	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	608	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	618	5	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	650	3	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	657	7	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	658	11	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	696	1	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	704	2	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	721	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	735	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	807	145	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	838	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	856	1	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	861	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	870	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	880	172	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	892	274	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	906	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	908	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	928	2	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	933	36	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	967	9	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	994	1	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	1009	6	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	1028	3	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	1030	9	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	1042	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	1043	2	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	1044	2	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	1051	3	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	1054	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	1055	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	2947	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	3163	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	3206	3	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	4334	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	B	19280	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	223	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	224	15	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	231	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	241	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	249	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	310	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	311	2	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	312	2	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	387	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	390	2	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	457	50	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	502	4	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	608	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	618	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	650	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	657	2	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	658	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	696	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	704	3	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	721	1	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	735	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	807	107	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	838	3	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	856	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	861	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	870	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	880	1	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	892	33	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	906	3	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	908	3	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	928	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	933	42	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	967	11	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	994	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	1009	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	1028	3	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	1030	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	1042	4	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	1043	1	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	1044	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	1051	9	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	1054	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	1055	1	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	2947	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	3163	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	3206	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	4334	0	1
06049010*2019-07-18*27881*I	06049010	18/07/2019	MP15	C	19280	0	1
