CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	69	2	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	164	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	183	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	193	2	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	197	7	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	200	3	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	207	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	212	269	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	222	269	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	224	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	231	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	240	11	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	241	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	264	5	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	310	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	311	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	312	3	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	317	2	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	363	10	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	384	2	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	390	2	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	391	17	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	394	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	399	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	421	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	451	49	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	457	10	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	475	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	497	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	502	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	510	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	608	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	617	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	618	18	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	619	7	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	620	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	622	4	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	623	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	624	4	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	650	4	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	657	21	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	678	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	679	3	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	682	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	747	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	757	5	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	801	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	807	544	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	819	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	837	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	838	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	887	3	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	906	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	933	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	968	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	979	72	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	1009	2	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	1029	8	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	1042	2	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	1051	8	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	1055	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	2714	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	3140	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	3170	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	3206	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	5219	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	9794	6	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	19280	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	A	33830	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	69	14	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	164	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	183	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	193	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	197	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	200	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	207	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	212	61	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	222	62	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	224	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	231	10	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	240	182	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	241	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	264	10	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	310	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	311	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	312	8	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	317	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	363	2	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	384	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	390	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	391	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	394	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	399	2	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	421	26	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	451	2	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	457	4	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	475	14	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	497	84	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	502	19	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	510	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	608	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	617	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	618	15	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	619	47	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	620	3	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	622	8	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	623	7	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	624	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	650	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	657	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	678	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	679	11	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	682	8	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	747	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	757	17	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	801	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	807	98	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	819	3	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	837	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	838	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	887	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	906	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	933	21	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	968	4	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	979	137	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	1009	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	1029	20	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	1042	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	1051	6	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	1055	5	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	2714	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	3140	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	3170	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	3206	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	5219	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	9794	25	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	19280	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	B	33830	44	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	69	17	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	164	2	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	183	18	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	193	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	197	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	200	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	207	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	212	102	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	222	191	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	224	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	231	2	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	240	100	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	241	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	264	345	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	310	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	311	2	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	312	8	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	317	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	363	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	384	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	390	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	391	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	394	10	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	399	6	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	421	33	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	451	17	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	457	2	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	475	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	497	42	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	502	6	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	510	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	608	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	617	22	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	618	49	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	619	83	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	620	39	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	622	5	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	623	11	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	624	5	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	650	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	657	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	678	2	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	679	2	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	682	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	747	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	757	9	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	801	81	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	807	31	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	819	2	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	837	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	838	3	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	887	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	906	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	933	21	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	968	3	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	979	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	1009	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	1029	31	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	1042	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	1051	1	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	1055	3	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	2714	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	3140	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	3170	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	3206	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	5219	2	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	9794	131	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	19280	0	1
05126100*2019-07-23*18280*I	05126100	23/07/2019	M3/19	C	33830	27	1
