CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	200	6	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	212	3	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	231	6	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	241	2	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	245	2	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	310	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	312	3	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	364	7	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	387	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	390	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	451	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	457	11	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	473	1	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	512	2	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	613	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	617	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	618	5	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	619	8	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	622	3	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	657	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	658	1	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	682	1	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	753	1	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	757	2	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	801	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	807	20	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	819	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	831	1	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	836	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	880	12	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	887	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	892	56	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	906	3	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	933	4	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	978	3	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	997	4	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	1028	2	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	1042	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	1055	3	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	1061	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	3168	3	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	3170	3	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	3206	3	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	A	33830	13	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	200	64	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	212	13	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	231	7	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	241	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	245	5	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	310	1	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	312	1	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	364	17	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	387	1	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	390	2	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	451	2	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	457	6	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	473	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	512	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	613	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	617	18	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	618	15	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	619	92	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	622	51	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	657	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	658	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	682	2	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	753	3	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	757	7	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	801	1	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	807	590	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	819	1	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	831	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	836	1	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	880	2	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	887	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	892	4	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	906	3	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	933	300	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	978	12	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	997	2	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	1028	12	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	1042	1	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	1055	4	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	1061	1	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	3168	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	3170	3	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	3206	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	B	33830	98	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	200	19	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	212	5	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	231	9	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	241	1	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	245	6	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	310	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	312	8	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	364	2	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	387	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	390	4	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	451	3	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	457	10	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	473	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	512	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	613	1	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	617	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	618	9	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	619	30	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	622	20	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	657	2	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	658	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	682	2	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	753	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	757	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	801	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	807	741	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	819	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	831	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	836	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	880	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	887	6	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	892	3	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	906	3	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	933	259	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	978	17	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	997	1	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	1028	11	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	1042	3	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	1055	3	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	1061	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	3168	3	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	3170	3	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	3206	0	1
06202000*2019-06-10*18018*I	06202000	10/06/2019	MP6	C	33830	24	1
