CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	140	2	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	183	2	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	189	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	228	1	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	245	2	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	286	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	292	10	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	364	31	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	399	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	404	30	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	421	1	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	451	7	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	611	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	618	92	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	619	19	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	623	36	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	625	61	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	757	5	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	801	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	807	121	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	831	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	837	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	864	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	892	553	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	906	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	933	2	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	A	1042	1	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	140	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	183	4	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	189	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	228	1	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	245	3	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	286	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	292	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	364	165	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	399	1	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	404	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	421	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	451	32	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	611	1	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	618	62	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	619	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	623	29	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	625	180	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	757	1	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	801	1	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	807	202	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	831	7	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	837	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	864	1	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	892	386	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	906	3	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	933	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	B	1042	1	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	140	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	183	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	189	1	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	228	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	245	10	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	286	3	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	292	3	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	364	124	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	399	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	404	27	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	421	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	451	58	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	611	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	618	39	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	619	27	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	623	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	625	70	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	757	3	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	801	2	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	807	118	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	831	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	837	1	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	864	0	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	892	1510	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	906	3	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	933	27	1
06110900*2019-06-05*27948*I	06110900	05/06/2019	TP7	C	1042	1	1
