CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	3	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	14	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	21	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	46	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	69	31	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	116	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	140	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	183	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	212	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	322	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	363	9	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	364	52	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	400	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	404	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	421	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	608	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	623	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	753	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	757	3	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	783	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	801	4	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	807	341	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	831	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	838	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	892	218	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	906	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	933	62	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	1061	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	3111	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	A	3163	247	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	3	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	14	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	21	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	46	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	69	78	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	116	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	140	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	183	4	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	212	2	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	322	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	363	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	364	539	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	400	3	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	404	10	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	421	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	608	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	623	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	753	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	757	14	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	783	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	801	64	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	807	85	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	831	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	838	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	892	7	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	906	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	933	2	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	1061	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	3111	3	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	B	3163	415	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	3	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	14	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	21	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	46	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	69	97	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	116	3	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	140	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	183	26	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	212	4	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	322	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	363	19	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	364	508	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	400	6	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	404	7	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	421	4	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	608	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	623	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	753	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	757	19	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	783	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	801	31	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	807	59	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	831	3	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	838	1	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	892	388	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	906	3	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	933	65	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	1061	51	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	3111	0	1
06061000*2019-02-05*27893*I	06061000	05/02/2019	GM5_2	C	3163	952	1
