CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	46	1	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	69	107	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	156	57	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	183	1	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	200	27	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	211	6	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	212	1	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	223	2	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	231	1	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	238	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	239	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	363	13	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	364	21	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	383	7	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	394	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	399	5	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	404	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	421	1	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	451	44	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	457	25	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	502	4	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	518	1	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	608	1	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	618	44	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	619	77	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	622	1	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	623	5	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	625	45	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	719	31	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	753	1	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	757	12	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	801	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	807	298	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	831	6	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	837	9	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	838	1	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	887	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	892	644	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	906	3	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	933	231	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	978	30	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	1004	308	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	1042	5	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	1043	6	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	3170	3	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	A	5151	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	46	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	69	120	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	156	16	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	183	2	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	200	16	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	211	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	212	55	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	223	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	231	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	238	2	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	239	3	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	363	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	364	10	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	383	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	394	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	399	47	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	404	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	421	36	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	451	3	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	457	25	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	502	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	518	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	608	1	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	618	8	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	619	90	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	622	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	623	4	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	625	4	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	719	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	753	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	757	37	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	801	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	807	69	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	831	6	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	837	1	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	838	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	887	3	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	892	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	906	3	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	933	105	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	978	6	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	1004	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	1042	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	1043	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	3170	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	B	5151	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	46	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	69	162	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	156	29	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	183	3	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	200	11	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	211	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	212	16	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	223	2	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	231	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	238	3	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	239	1	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	363	5	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	364	141	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	383	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	394	1	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	399	21	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	404	2	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	421	39	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	451	3	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	457	11	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	502	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	518	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	608	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	618	3	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	619	35	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	622	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	623	3	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	625	2	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	719	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	753	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	757	23	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	801	3	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	807	30	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	831	5	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	837	1	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	838	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	887	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	892	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	906	3	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	933	53	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	978	2	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	1004	1	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	1042	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	1043	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	3170	0	1
06160500*2019-08-19*17986*I	06160500	19/08/2019	GMP7	C	5151	4	1
