CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	26	37	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	46	80	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	67	1	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	69	128	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	127	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	155	1	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	156	4	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	164	6	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	183	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	189	1	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	190	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	209	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	211	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	212	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	223	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	238	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	239	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	245	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	268	121	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	286	11	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	292	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	321	41	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	322	47	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	327	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	328	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	339	36	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	383	1	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	399	17	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	400	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	404	3	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	421	21	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	451	42	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	457	13	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	473	6	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	485	28	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	491	36	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	502	31	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	608	8	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	618	304	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	619	53	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	622	199	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	623	5	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	625	15	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	704	1	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	719	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	743	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	757	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	783	3	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	801	3	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	807	875	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	819	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	831	2	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	838	2	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	841	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	906	45	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	908	2	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	928	6	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	933	147	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	973	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	992	1	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	1001	1	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	1028	1	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	1089	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	2393	7	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	3120	2	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	3163	8	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	3168	2	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	3170	2	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	3207	1	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	5082	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	A	9794	121	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	26	73	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	46	75	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	67	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	69	232	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	127	1	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	155	32	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	156	18	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	164	17	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	183	8	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	189	2	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	190	4	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	209	2	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	211	24	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	212	60	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	223	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	238	1	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	239	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	245	5	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	268	88	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	286	27	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	292	7	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	321	21	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	322	3	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	327	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	328	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	339	17	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	383	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	399	12	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	400	109	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	404	71	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	421	103	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	451	25	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	457	11	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	473	3	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	485	7	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	491	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	502	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	608	98	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	618	150	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	619	135	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	622	53	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	623	39	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	625	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	704	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	719	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	743	1	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	757	11	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	783	134	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	801	22	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	807	535	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	819	3	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	831	30	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	838	11	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	841	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	906	111	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	908	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	928	5	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	933	37	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	973	1	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	992	1	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	1001	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	1028	2	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	1089	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	2393	18	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	3120	1	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	3163	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	3168	1	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	3170	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	3207	1	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	5082	1	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	B	9794	578	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	26	38	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	46	14	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	67	4	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	69	105	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	127	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	155	14	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	156	7	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	164	38	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	183	10	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	189	1	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	190	1	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	209	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	211	4	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	212	80	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	223	2	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	238	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	239	4	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	245	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	268	11	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	286	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	292	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	321	11	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	322	11	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	327	1	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	328	1	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	339	17	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	383	1	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	399	16	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	400	32	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	404	16	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	421	98	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	451	12	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	457	20	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	473	5	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	485	9	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	491	24	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	502	6	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	608	147	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	618	130	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	619	272	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	622	31	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	623	38	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	625	6	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	704	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	719	3	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	743	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	757	11	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	783	159	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	801	2	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	807	535	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	819	3	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	831	12	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	838	19	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	841	2	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	906	61	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	908	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	928	13	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	933	67	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	973	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	992	1	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	1001	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	1028	16	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	1089	1	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	2393	10	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	3120	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	3163	2	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	3168	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	3170	0	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	3207	17	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	5082	1	1
05149520*2019-08-06*20797*I	05149520	06/08/2019	PTP8	C	9794	123	1
