CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	183	8	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	200	6	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	212	210	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	239	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	312	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	317	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	364	880	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	457	13	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	613	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	617	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	618	50	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	622	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	650	4	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	682	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	721	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	757	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	801	1350	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	807	960	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	824	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	836	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	837	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	847	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	880	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	892	2900	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	906	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	918	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	928	3	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	933	390	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	978	8	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	1028	5	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	1044	7	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	1051	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	1055	90	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	1061	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	1071	3	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	3111	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	3168	3	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	A	3170	3	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	183	5	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	200	24	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	212	51	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	239	36	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	312	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	317	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	364	255	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	457	6	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	613	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	617	2	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	618	105	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	622	3	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	650	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	682	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	721	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	757	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	801	28	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	807	170	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	824	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	836	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	837	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	847	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	880	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	892	1040	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	906	3	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	918	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	928	2	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	933	120	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	978	8	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	1028	95	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	1044	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	1051	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	1055	10	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	1061	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	1071	2	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	3111	3	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	3168	3	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	B	3170	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	183	9	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	200	12	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	212	37	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	239	12	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	312	2	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	317	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	364	150	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	457	41	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	613	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	617	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	618	65	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	622	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	650	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	682	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	721	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	757	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	801	4	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	807	370	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	824	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	836	2	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	837	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	847	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	880	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	892	1690	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	906	3	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	918	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	928	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	933	150	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	978	34	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	1028	29	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	1044	5	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	1051	1	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	1055	35	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	1061	2	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	1071	3	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	3111	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	3168	0	1
06195000*2019-06-12*18007*I	06195000	12/06/2019	MP6	C	3170	0	1
