CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	183	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	211	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	212	1	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	224	54	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	231	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	239	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	245	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	287	1	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	311	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	312	5	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	364	2	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	383	2	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	390	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	450	22	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	502	1	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	604	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	608	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	618	5	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	622	35	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	623	2	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	650	3	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	657	54	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	704	11	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	719	119	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	807	117	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	837	26	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	856	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	880	174	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	892	254	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	908	5	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	928	1	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	933	120	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	978	4	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	994	3	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	1028	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	1042	37	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	1043	1	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	1044	4	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	1055	71	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	1089	3	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	3206	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	5116	1	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	A	5196	2	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	183	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	211	1	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	212	15	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	224	29	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	231	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	239	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	245	3	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	287	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	311	2	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	312	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	364	45	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	383	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	390	1	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	450	4	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	502	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	604	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	608	1	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	618	16	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	622	2	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	623	2	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	650	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	657	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	704	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	719	121	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	807	131	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	837	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	856	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	880	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	892	192	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	908	15	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	928	1	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	933	64	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	978	2	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	994	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	1028	26	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	1042	36	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	1043	2	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	1044	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	1055	1	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	1089	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	3206	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	5116	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	B	5196	1	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	183	2	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	211	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	212	2	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	224	75	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	231	1	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	239	2	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	245	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	287	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	311	1	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	312	1	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	364	21	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	383	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	390	1	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	450	1	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	502	1	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	604	1	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	608	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	618	15	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	622	21	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	623	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	650	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	657	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	704	4	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	719	15	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	807	111	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	837	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	856	1	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	880	4	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	892	94	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	908	16	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	928	1	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	933	36	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	978	1	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	994	2	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	1028	14	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	1042	3	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	1043	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	1044	32	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	1055	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	1089	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	3206	3	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	5116	0	1
06048500*2019-07-17*27869*I	06048500	17/07/2019	TP15	C	5196	0	1
