CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	197	14	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	200	22	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	212	7	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	239	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	249	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	310	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	311	5	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	312	2	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	313	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	317	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	364	3	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	387	5	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	390	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	457	29	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	474	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	509	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	613	2	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	615	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	617	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	619	10	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	622	6	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	623	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	650	2	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	657	9	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	658	16	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	682	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	691	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	696	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	719	7	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	807	521	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	819	2	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	831	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	856	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	861	7	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	880	10	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	888	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	906	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	908	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	919	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	933	10	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	967	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	994	8	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	995	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	1004	2	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	1009	90	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	1028	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	1043	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	1046	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	1051	17	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	1055	27	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	1087	3	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	2393	3	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	2517	2	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	3106	3	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	3110	3	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	3127	3	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	3170	3	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	3206	3	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	3212	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	5116	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	A	19280	11	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	197	2	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	200	71	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	212	20	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	239	2	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	249	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	310	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	311	10	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	312	2	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	313	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	317	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	364	25	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	387	2	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	390	3	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	457	42	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	474	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	509	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	613	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	615	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	617	8	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	619	54	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	622	3	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	623	2	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	650	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	657	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	658	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	682	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	691	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	696	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	719	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	807	662	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	819	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	831	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	856	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	861	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	880	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	888	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	906	3	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	908	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	919	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	933	9	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	967	3	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	994	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	995	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	1004	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	1009	4	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	1028	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	1043	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	1046	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	1051	208	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	1055	528	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	1087	3	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	2393	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	2517	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	3106	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	3110	3	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	3127	3	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	3170	3	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	3206	3	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	3212	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	5116	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	B	19280	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	197	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	200	16	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	212	9	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	239	9	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	249	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	310	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	311	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	312	3	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	313	2	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	317	4	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	364	21	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	387	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	390	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	457	15	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	474	4	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	509	7	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	613	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	615	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	617	16	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	619	77	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	622	3	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	623	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	650	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	657	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	658	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	682	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	691	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	696	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	719	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	807	199	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	819	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	831	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	856	2	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	861	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	880	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	888	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	906	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	908	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	919	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	933	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	967	5	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	994	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	995	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	1004	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	1009	3	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	1028	3	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	1043	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	1046	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	1051	49	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	1055	221	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	1087	3	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	2393	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	2517	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	3106	3	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	3110	3	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	3127	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	3170	3	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	3206	3	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	3212	1	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	5116	0	1
06180000*2019-09-06*18696*I	06180000	06/09/2019	TG6/1-8	C	19280	0	1
