CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	21	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	69	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	350	2	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	450	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	473	8	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	491	14	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	670	2	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	704	2	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	730	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	743	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	757	36	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	783	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	793	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	796	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	801	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	807	124	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	819	6	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	880	37	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	892	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	933	50	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	978	38	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	997	92	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	1001	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	1009	3	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	1042	12	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	1043	68	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	1077	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	2027	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	3159	3	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	3168	3	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	3170	3	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	9794	11	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	A	19280	4	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	21	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	69	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	350	2	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	450	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	473	4	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	491	7	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	670	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	704	2	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	730	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	743	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	757	5	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	783	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	793	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	796	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	801	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	807	528	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	819	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	880	18	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	892	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	933	42	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	978	9	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	997	48	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	1001	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	1009	2	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	1042	4	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	1043	156	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	1077	3	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	2027	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	3159	3	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	3168	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	3170	3	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	9794	4	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	B	19280	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	21	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	69	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	350	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	450	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	473	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	491	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	670	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	704	2	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	730	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	743	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	757	9	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	783	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	793	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	796	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	801	1	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	807	416	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	819	5	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	880	3	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	892	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	933	84	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	978	17	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	997	13	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	1001	3	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	1009	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	1042	16	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	1043	216	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	1077	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	2027	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	3159	3	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	3168	0	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	3170	3	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	9794	53	1
05129074*2019-06-13*18820*I	05129074	13/06/2019	TP14	C	19280	0	1
