CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	200	2	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	201	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	311	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	312	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	457	2	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	502	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	618	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	619	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	624	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	625	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	626	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	658	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	679	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	682	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	807	148	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	819	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	912	2	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	928	6	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	933	400	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	972	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	978	39	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	997	3	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	1004	1	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	1009	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	1028	35	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	1030	416	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	1043	11	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	1046	4	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	1051	8	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	1056	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	1090	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	3110	1	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	3159	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	3170	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	3206	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	4202	993	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	4226	1	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	5097	37	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	5147	13	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	20620	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	A	32503	1	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	200	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	201	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	311	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	312	5	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	457	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	502	2	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	618	2	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	619	1	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	624	1	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	625	2	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	626	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	658	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	679	2	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	682	2	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	807	1376	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	819	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	912	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	928	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	933	200	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	972	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	978	656	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	997	1	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	1004	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	1009	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	1028	2	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	1030	8	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	1043	156	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	1046	1	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	1051	74	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	1056	1	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	1090	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	3110	1	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	3159	1	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	3170	3	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	3206	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	4202	222	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	4226	1696	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	5097	1280	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	5147	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	20620	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	B	32503	176	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	200	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	201	1	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	311	1	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	312	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	457	2	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	502	164	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	618	2	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	619	1	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	624	1	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	625	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	626	1	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	658	2	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	679	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	682	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	807	736	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	819	2	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	912	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	928	1	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	933	1632	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	972	17	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	978	152	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	997	13	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	1004	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	1009	62	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	1028	10	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	1030	20	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	1043	1088	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	1046	2	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	1051	88	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	1056	1	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	1090	1	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	3110	1	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	3159	1	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	3170	1	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	3206	1	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	4202	258	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	4226	132	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	5097	76	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	5147	0	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	20620	1	1
06093050*2019-09-20*27849*I	06093050	20/09/2019	TTGA	C	32503	216	1
