CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	68	4	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	69	31	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	164	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	198	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	212	33	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	223	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	231	2	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	292	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	304	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	305	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	307	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	310	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	312	5	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	313	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	317	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	320	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	321	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	322	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	404	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	421	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	443	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	451	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	457	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	473	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	481	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	502	17	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	515	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	608	11	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	617	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	618	62	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	619	8	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	620	17	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	622	4	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	623	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	626	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	636	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	670	2	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	679	2	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	682	3	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	704	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	740	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	757	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	801	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	807	32	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	819	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	831	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	837	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	838	13	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	887	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	888	4	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	892	2	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	906	3	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	933	242	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	973	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	978	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	997	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	1028	4	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	1043	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	1054	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	1087	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	2395	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	3163	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	A	3206	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	68	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	69	13	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	164	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	198	80	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	212	18	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	223	3	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	231	13	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	292	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	304	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	305	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	307	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	310	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	312	2	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	313	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	317	61	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	320	2	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	321	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	322	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	404	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	421	3	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	443	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	451	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	457	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	473	20	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	481	3	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	502	12	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	515	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	608	2	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	617	2	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	618	94	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	619	26	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	620	12	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	622	55	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	623	23	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	626	2	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	636	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	670	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	679	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	682	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	704	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	740	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	757	5	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	801	6	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	807	38	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	819	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	831	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	837	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	838	21	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	887	5	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	888	3	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	892	34	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	906	3	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	933	2	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	973	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	978	5	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	997	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	1028	6	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	1043	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	1054	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	1087	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	2395	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	3163	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	B	3206	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	68	3	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	69	82	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	164	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	198	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	212	65	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	223	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	231	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	292	4	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	304	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	305	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	307	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	310	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	312	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	313	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	317	2	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	320	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	321	2	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	322	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	404	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	421	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	443	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	451	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	457	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	473	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	481	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	502	12	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	515	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	608	23	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	617	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	618	84	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	619	51	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	620	105	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	622	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	623	27	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	626	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	636	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	670	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	679	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	682	3	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	704	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	740	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	757	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	801	4	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	807	6	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	819	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	831	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	837	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	838	8	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	887	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	888	13	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	892	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	906	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	933	5	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	973	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	978	8	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	997	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	1028	27	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	1043	1	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	1054	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	1087	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	2395	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	3163	0	1
05154100*2019-08-28*18399*I	05154100	28/08/2019	TP14	C	3206	0	1
