CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	69	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	183	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	189	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	197	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	212	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	221	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	223	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	224	5	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	238	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	239	5	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	245	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	287	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	311	4	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	312	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	364	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	390	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	391	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	457	732	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	618	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	619	5	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	622	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	650	9	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	657	74	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	658	4	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	661	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	666	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	678	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	679	2	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	682	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	759	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	765	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	807	277	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	839	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	840	7	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	856	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	906	3	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	933	124	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	995	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	1025	404	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	1028	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	1030	4	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	1051	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	1054	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	1056	34	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	1089	3	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	3106	3	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	3110	3	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	3127	3	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	A	3206	3	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	69	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	183	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	189	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	197	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	212	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	221	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	223	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	224	5	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	238	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	239	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	245	13	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	287	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	311	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	312	5	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	364	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	390	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	391	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	457	434	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	618	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	619	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	622	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	650	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	657	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	658	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	661	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	666	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	678	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	679	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	682	9	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	759	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	765	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	807	250	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	839	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	840	2	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	856	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	906	3	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	933	54	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	995	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	1025	12	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	1028	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	1030	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	1051	3	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	1054	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	1056	2	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	1089	3	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	3106	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	3110	3	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	3127	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	B	3206	3	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	69	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	183	3	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	189	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	197	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	212	39	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	221	88	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	223	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	224	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	238	2	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	239	96	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	245	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	287	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	311	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	312	4	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	364	5	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	390	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	391	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	457	406	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	618	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	619	20	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	622	2	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	650	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	657	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	658	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	661	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	666	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	678	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	679	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	682	2	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	759	2	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	765	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	807	161	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	839	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	840	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	856	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	906	3	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	933	23	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	995	3	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	1025	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	1028	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	1030	2	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	1051	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	1054	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	1056	1	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	1089	3	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	3106	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	3110	3	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	3127	0	1
05137200*2019-10-11*18323*I	05137200	11/10/2019	PTP8	C	3206	3	1
