CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	223	2	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	231	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	241	2	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	245	1	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	311	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	312	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	319	6	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	383	1	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	451	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	473	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	502	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	618	1	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	622	1	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	625	1	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	657	6	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	704	5	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	735	1	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	783	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	807	13	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	819	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	838	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	880	5	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	888	78	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	892	15	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	906	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	933	3	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	978	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	1043	1	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	1051	12	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	2027	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	2395	1	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	3163	7	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	3206	2	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	A	9794	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	223	5	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	231	4	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	241	1	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	245	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	311	1	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	312	1	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	319	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	383	1	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	451	1	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	473	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	502	7	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	618	6	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	622	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	625	1	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	657	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	704	3	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	735	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	783	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	807	28	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	819	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	838	5	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	880	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	888	282	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	892	16	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	906	2	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	933	20	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	978	2	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	1043	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	1051	13	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	2027	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	2395	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	3163	4	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	3206	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	B	9794	1	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	223	3	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	231	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	241	1	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	245	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	311	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	312	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	319	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	383	1	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	451	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	473	1	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	502	2	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	618	1	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	622	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	625	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	657	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	704	2	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	735	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	783	1	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	807	22	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	819	1	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	838	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	880	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	888	28	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	892	1	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	906	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	933	10	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	978	3	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	1043	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	1051	1	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	2027	1	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	2395	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	3163	2	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	3206	0	1
05116650*2019-07-17*18197*I	05116650	17/07/2019	P14	C	9794	1	1
