CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	68	3	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	69	47	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	140	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	183	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	212	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	364	16	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	383	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	390	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	421	4	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	451	52	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	502	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	608	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	618	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	619	4	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	620	2	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	622	8	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	623	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	670	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	682	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	735	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	753	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	801	2	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	807	109	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	837	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	892	224	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	906	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	933	4	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	978	3	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	995	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	1028	4	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	1051	6	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	3163	2	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	3168	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	A	3181	2	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	68	7	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	69	29	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	140	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	183	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	212	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	364	22	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	383	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	390	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	421	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	451	148	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	502	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	608	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	618	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	619	25	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	620	4	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	622	37	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	623	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	670	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	682	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	735	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	753	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	801	3	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	807	46	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	837	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	892	393	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	906	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	933	2	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	978	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	995	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	1028	14	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	1051	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	3163	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	3168	2	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	B	3181	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	68	3	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	69	16	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	140	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	183	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	212	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	364	31	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	383	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	390	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	421	5	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	451	83	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	502	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	608	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	618	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	619	17	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	620	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	622	3	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	623	2	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	670	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	682	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	735	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	753	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	801	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	807	61	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	837	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	892	36	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	906	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	933	2	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	978	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	995	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	1028	45	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	1051	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	3163	0	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	3168	1	1
05061300*2019-06-04*18098*I	05061300	04/06/2019	P11/3-21	C	3181	0	1
