CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	66	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	69	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	183	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	193	6	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	197	7	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	198	2	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	200	59	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	212	3	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	222	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	231	2	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	240	8	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	265	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	286	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	310	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	311	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	312	3	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	317	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	363	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	390	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	399	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	451	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	457	2	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	502	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	608	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	617	6	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	618	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	619	5	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	622	24	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	650	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	657	6	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	678	2	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	679	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	682	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	757	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	801	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	807	231	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	837	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	838	2	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	906	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	908	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	920	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	933	6	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	968	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	994	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	995	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	1029	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	1051	35	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	1055	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	3206	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	9794	5	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	33830	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	A	33844	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	66	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	69	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	183	4	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	193	3	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	197	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	198	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	200	3	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	212	51	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	222	17	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	231	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	240	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	265	2	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	286	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	310	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	311	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	312	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	317	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	363	3	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	390	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	399	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	451	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	457	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	502	2	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	608	3	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	617	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	618	4	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	619	10	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	622	4	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	650	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	657	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	678	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	679	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	682	2	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	757	2	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	801	2	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	807	113	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	837	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	838	3	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	906	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	908	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	920	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	933	8	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	968	2	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	994	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	995	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	1029	6	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	1051	22	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	1055	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	3206	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	9794	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	33830	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	B	33844	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	66	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	69	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	183	2	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	193	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	197	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	198	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	200	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	212	78	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	222	34	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	231	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	240	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	265	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	286	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	310	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	311	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	312	2	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	317	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	363	7	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	390	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	399	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	451	2	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	457	3	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	502	2	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	608	45	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	617	6	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	618	10	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	619	10	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	622	6	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	650	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	657	3	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	678	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	679	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	682	3	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	757	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	801	198	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	807	84	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	837	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	838	8	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	906	1	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	908	3	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	920	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	933	10	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	968	2	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	994	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	995	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	1029	66	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	1051	4	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	1055	2	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	3206	0	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	9794	51	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	33830	3	1
05232000*2019-09-05*18549*I	05232000	05/09/2019	P14	C	33844	2	1
