CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	66	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	69	5	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	164	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	183	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	200	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	207	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	210	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	212	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	223	2	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	224	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	231	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	239	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	268	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	286	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	312	3	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	314	5	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	383	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	390	3	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	399	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	421	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	443	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	451	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	457	6	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	473	6	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	491	3	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	502	12	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	608	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	613	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	618	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	619	18	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	620	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	623	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	650	13	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	679	8	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	682	6	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	687	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	704	11	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	735	19	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	740	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	753	3	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	757	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	801	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	807	400	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	819	13	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	831	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	838	2	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	906	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	933	128	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	978	7	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	1004	3	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	1028	14	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	1042	4	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	1043	2	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	1087	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	3110	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	3127	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	3159	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	3206	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	9794	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	A	33830	16	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	66	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	69	56	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	164	2	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	183	5	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	200	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	207	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	210	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	212	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	223	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	224	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	231	2	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	239	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	268	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	286	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	312	5	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	314	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	383	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	390	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	399	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	421	3	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	443	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	451	6	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	457	2	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	473	2	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	491	3	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	502	26	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	608	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	613	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	618	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	619	37	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	620	4	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	623	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	650	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	679	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	682	6	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	687	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	704	4	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	735	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	740	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	753	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	757	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	801	3	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	807	200	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	819	3	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	831	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	838	7	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	906	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	933	20	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	978	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	1004	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	1028	45	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	1042	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	1043	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	1087	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	3110	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	3127	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	3159	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	3206	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	9794	137	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	B	33830	132	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	66	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	69	57	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	164	2	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	183	8	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	200	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	207	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	210	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	212	6	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	223	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	224	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	231	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	239	2	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	268	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	286	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	312	8	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	314	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	383	3	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	390	7	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	399	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	421	3	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	443	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	451	7	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	457	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	473	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	491	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	502	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	608	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	613	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	618	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	619	8	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	620	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	623	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	650	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	679	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	682	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	687	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	704	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	735	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	740	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	753	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	757	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	801	4	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	807	456	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	819	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	831	3	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	838	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	906	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	933	84	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	978	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	1004	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	1028	28	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	1042	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	1043	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	1087	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	3110	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	3127	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	3159	1	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	3206	0	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	9794	147	1
05096060*2019-06-27*18131*I	05096060	27/06/2019	P3	C	33830	13	1
