CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	66	1	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	69	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	183	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	200	13	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	212	120	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	221	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	239	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	310	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	312	7	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	317	2	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	363	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	364	2	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	387	5	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	421	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	451	1	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	457	5	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	473	1	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	502	10	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	515	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	611	2	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	617	14	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	618	8	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	619	14	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	622	12	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	623	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	625	40	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	626	2	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	650	8	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	657	6	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	670	1	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	679	1	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	682	7	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	719	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	721	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	735	1	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	757	3	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	783	2	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	807	178	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	831	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	837	3	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	838	1	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	880	7	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	892	1678	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	906	3	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	933	164	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	978	832	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	1028	2	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	1043	1	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	1051	15	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	1055	126	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	1071	1	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	3111	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	3163	1	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	A	33830	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	66	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	69	1	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	183	3	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	200	40	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	212	24	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	221	20	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	239	1	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	310	1	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	312	1	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	317	1	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	363	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	364	3	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	387	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	421	3	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	451	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	457	3	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	473	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	502	3	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	515	2	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	611	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	617	20	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	618	32	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	619	96	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	622	12	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	623	8	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	625	48	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	626	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	650	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	657	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	670	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	679	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	682	6	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	719	1	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	721	2	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	735	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	757	138	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	783	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	807	154	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	831	8	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	837	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	838	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	880	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	892	922	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	906	3	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	933	200	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	978	152	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	1028	1	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	1043	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	1051	7	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	1055	36	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	1071	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	3111	3	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	3163	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	B	33830	2	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	66	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	69	1	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	183	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	200	58	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	212	6	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	221	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	239	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	310	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	312	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	317	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	363	1	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	364	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	387	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	421	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	451	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	457	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	473	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	502	7	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	515	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	611	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	617	4	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	618	4	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	619	8	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	622	4	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	623	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	625	48	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	626	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	650	1	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	657	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	670	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	679	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	682	2	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	719	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	721	3	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	735	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	757	74	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	783	3	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	807	50	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	831	10	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	837	5	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	838	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	880	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	892	454	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	906	3	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	933	18	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	978	1160	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	1028	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	1043	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	1051	16	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	1055	7	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	1071	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	3111	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	3163	0	1
06580341*2019-08-05*27996*I	06580341	05/08/2019	M5	C	33830	0	1
