CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	69	6	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	183	4	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	200	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	223	16	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	224	8	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	231	21	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	239	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	312	4	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	317	15	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	383	1	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	399	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	421	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	473	22	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	502	1	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	619	1	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	650	5	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	657	1	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	682	1	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	704	1	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	757	6	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	807	452	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	831	2	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	838	2	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	872	1	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	880	4	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	892	332	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	906	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	933	88	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	995	1	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	1009	244	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	1028	6	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	1051	3	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	1087	3	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	2655	2	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	3110	3	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	3159	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	3170	3	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	3181	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	3206	3	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	9794	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	A	33830	12	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	69	28	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	183	16	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	200	1	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	223	5	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	224	1	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	231	2	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	239	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	312	1	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	317	7	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	383	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	399	1	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	421	1	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	473	1	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	502	2	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	619	1	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	650	1	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	657	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	682	4	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	704	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	757	3	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	807	48	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	831	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	838	2	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	872	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	880	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	892	40	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	906	3	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	933	96	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	995	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	1009	1	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	1028	48	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	1051	4	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	1087	3	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	2655	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	3110	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	3159	3	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	3170	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	3181	1	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	3206	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	9794	1	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	B	33830	22	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	69	56	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	183	4	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	200	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	223	5	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	224	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	231	11	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	239	2	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	312	1	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	317	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	383	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	399	3	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	421	9	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	473	1	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	502	1	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	619	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	650	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	657	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	682	1	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	704	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	757	4	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	807	10	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	831	2	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	838	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	872	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	880	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	892	80	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	906	3	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	933	104	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	995	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	1009	1	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	1028	88	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	1051	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	1087	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	2655	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	3110	3	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	3159	3	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	3170	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	3181	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	3206	0	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	9794	4	1
05139215*2019-07-23*18317*I	05139215	23/07/2019	P14	C	33830	36	1
