CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	2	10	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	10	3	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	21	8	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	26	12	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	46	26	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	69	55	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	116	4	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	132	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	140	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	164	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	183	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	190	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	212	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	364	11	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	400	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	404	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	421	1	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	608	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	753	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	757	14	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	783	35	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	801	4	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	807	160	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	831	6	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	838	1	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	906	3	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	918	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	933	5	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	3111	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	3163	2	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	A	3170	3	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	2	47	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	10	15	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	21	4	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	26	21	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	46	90	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	69	115	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	116	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	132	1	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	140	1	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	164	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	183	10	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	190	2	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	212	1	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	364	95	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	400	2	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	404	26	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	421	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	608	2	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	753	1	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	757	9	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	783	12	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	801	15	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	807	120	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	831	48	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	838	2	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	906	3	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	918	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	933	1	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	3111	3	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	3163	3	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	B	3170	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	2	25	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	10	7	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	21	12	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	26	6	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	46	19	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	69	160	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	116	4	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	132	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	140	1	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	164	1	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	183	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	190	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	212	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	364	85	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	400	4	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	404	29	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	421	3	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	608	2	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	753	2	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	757	14	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	783	10	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	801	1	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	807	25	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	831	12	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	838	4	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	906	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	918	1	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	933	5	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	3111	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	3163	0	1
06135350*2019-03-06*27968*I	06135350	06/03/2019	TP2	C	3170	0	1
