CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	183	3	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	200	3	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	212	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	245	2	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	312	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	321	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	364	3	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	451	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	457	3	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	502	3	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	608	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	611	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	617	1	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	618	7	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	619	9	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	622	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	623	1	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	625	32	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	682	1	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	757	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	793	1	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	801	2	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	807	76	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	831	2	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	838	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	892	778	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	906	3	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	908	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	933	9	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	978	16	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	994	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	1043	11	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	1051	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	1055	62	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	3111	3	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	3170	3	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	A	33830	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	183	2	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	200	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	212	1	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	245	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	312	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	321	1	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	364	7	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	451	1	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	457	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	502	6	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	608	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	611	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	617	2	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	618	8	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	619	52	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	622	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	623	6	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	625	70	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	682	8	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	757	6	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	793	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	801	1	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	807	52	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	831	7	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	838	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	892	1870	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	906	3	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	908	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	933	34	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	978	52	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	994	1	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	1043	5	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	1051	5	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	1055	170	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	3111	3	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	3170	3	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	B	33830	3	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	183	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	200	3	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	212	1	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	245	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	312	1	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	321	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	364	144	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	451	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	457	5	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	502	5	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	608	1	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	611	1	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	617	3	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	618	24	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	619	76	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	622	1	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	623	8	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	625	24	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	682	8	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	757	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	793	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	801	2	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	807	112	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	831	0	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	838	1	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	892	2496	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	906	3	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	908	1	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	933	315	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	978	52	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	994	2	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	1043	11	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	1051	5	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	1055	212	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	3111	3	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	3170	3	1
06148850*2019-07-08*27989*I	06148850	08/07/2019	P5	C	33830	11	1
