CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	26	3	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	46	12	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	69	6	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	155	2	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	156	38	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	164	8	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	183	1	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	189	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	190	12	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	191	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	209	6	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	212	42	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	223	2	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	241	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	286	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	292	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	390	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	399	2	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	400	1	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	404	1	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	421	10	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	451	15	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	473	21	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	491	27	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	502	5	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	608	2	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	618	2	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	619	15	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	620	1	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	622	1	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	623	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	637	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	704	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	757	2	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	801	7	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	807	688	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	822	1	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	831	3	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	838	1	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	872	2	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	892	1728	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	933	23	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	1028	40	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	1043	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	1064	1	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	3163	1	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	3206	1	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	9794	168	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	A	33830	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	26	9	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	46	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	69	22	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	155	4	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	156	9	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	164	8	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	183	1	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	189	4	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	190	72	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	191	4	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	209	3	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	212	23	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	223	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	241	1	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	286	5	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	292	1	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	390	4	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	399	4	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	400	6	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	404	3	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	421	21	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	451	2	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	473	5	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	491	12	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	502	18	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	608	1	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	618	12	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	619	78	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	620	10	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	622	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	623	2	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	637	2	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	704	1	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	757	3	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	801	2	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	807	84	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	822	2	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	831	1	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	838	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	872	2	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	892	800	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	933	140	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	1028	276	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	1043	2	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	1064	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	3163	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	3206	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	9794	200	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	B	33830	1	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	26	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	46	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	69	20	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	155	10	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	156	3	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	164	13	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	183	3	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	189	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	190	36	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	191	4	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	209	1	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	212	13	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	223	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	241	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	286	6	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	292	8	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	390	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	399	8	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	400	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	404	8	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	421	22	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	451	1	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	473	31	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	491	13	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	502	66	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	608	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	618	6	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	619	72	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	620	6	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	622	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	623	2	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	637	1	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	704	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	757	4	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	801	4	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	807	56	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	822	2	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	831	1	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	838	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	872	2	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	892	112	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	933	640	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	1028	228	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	1043	1	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	1064	1	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	3163	1	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	3206	0	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	9794	672	1
05139390*2019-07-23*18325*I	05139390	23/07/2019	TP3	C	33830	0	1
