CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	69	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	155	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	183	3	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	189	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	200	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	211	91	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	212	13	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	241	8	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	286	1	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	292	8	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	304	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	322	1	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	364	9	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	451	7	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	457	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	617	1	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	618	73	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	619	128	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	622	92	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	623	36	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	625	49	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	682	5	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	757	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	807	223	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	831	5	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	892	2147	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	906	3	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	908	1	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	933	1	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	978	913	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	1028	4	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	1042	127	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	1043	38	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	1055	406	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	1071	1	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	3170	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	A	33830	1	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	69	55	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	155	1	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	183	1	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	189	4	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	200	1	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	211	7	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	212	2	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	241	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	286	1	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	292	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	304	1	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	322	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	364	45	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	451	2	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	457	1	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	617	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	618	27	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	619	188	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	622	27	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	623	64	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	625	11	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	682	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	757	8	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	807	70	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	831	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	892	540	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	906	3	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	908	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	933	5	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	978	7	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	1028	3	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	1042	1	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	1043	1	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	1055	4	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	1071	2	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	3170	3	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	B	33830	16	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	69	6	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	155	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	183	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	189	14	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	200	10	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	211	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	212	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	241	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	286	9	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	292	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	304	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	322	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	364	9	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	451	6	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	457	1	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	617	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	618	6	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	619	216	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	622	3	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	623	29	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	625	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	682	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	757	39	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	807	5	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	831	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	892	687	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	906	3	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	908	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	933	4	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	978	5	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	1028	4	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	1042	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	1043	0	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	1055	23	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	1071	1	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	3170	3	1
06204000*2019-07-01*18023*I	06204000	01/07/2019	TP6	C	33830	9	1
