CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	183	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	200	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	245	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	364	11	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	383	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	473	2	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	481	2	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	491	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	502	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	618	3	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	753	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	757	11	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	783	3	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	801	32	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	807	514	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	824	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	831	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	872	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	892	138	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	906	3	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	933	274	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	1042	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	1043	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	1061	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	3168	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	3170	3	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	A	3206	3	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	183	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	200	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	245	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	364	40	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	383	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	473	3	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	481	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	491	2	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	502	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	618	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	753	5	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	757	3	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	783	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	801	14	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	807	610	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	824	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	831	5	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	872	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	892	105	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	906	3	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	933	106	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	1042	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	1043	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	1061	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	3168	3	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	3170	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	B	3206	3	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	183	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	200	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	245	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	364	7	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	383	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	473	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	481	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	491	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	502	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	618	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	753	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	757	5	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	783	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	801	16	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	807	370	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	824	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	831	6	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	872	2	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	892	118	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	906	3	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	933	76	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	1042	1	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	1043	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	1061	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	3168	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	3170	0	1
06830246*2019-05-27*28046*I	06830246	27/05/2019	TP5	C	3206	3	1
