CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	183	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	200	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	211	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	212	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	245	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	390	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	421	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	451	263	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	457	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	473	50	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	491	4	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	518	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	617	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	618	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	619	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	622	6	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	657	3	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	671	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	693	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	704	4	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	728	4	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	735	3	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	740	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	753	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	757	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	783	7	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	793	136	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	801	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	807	735	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	819	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	844	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	880	222	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	887	18	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	892	27	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	906	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	908	18	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	933	4	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	979	241	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	997	130	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	1002	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	1004	228	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	1029	23	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	1042	4	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	1043	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	2395	3	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	2612	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	3163	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	3168	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	3170	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	3206	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	9794	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	A	19280	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	183	17	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	200	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	211	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	212	7	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	245	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	390	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	421	4	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	451	84	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	457	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	473	17	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	491	5	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	518	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	617	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	618	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	619	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	622	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	657	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	671	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	693	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	704	3	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	728	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	735	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	740	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	753	3	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	757	9	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	783	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	793	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	801	57	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	807	229	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	819	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	844	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	880	21	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	887	24	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	892	10	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	906	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	908	26	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	933	20	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	979	282	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	997	5	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	1002	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	1004	62	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	1029	162	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	1042	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	1043	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	2395	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	2612	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	3163	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	3168	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	3170	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	3206	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	9794	34	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	B	19280	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	183	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	200	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	211	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	212	8	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	245	8	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	390	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	421	3	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	451	107	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	457	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	473	11	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	491	6	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	518	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	617	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	618	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	619	3	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	622	5	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	657	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	671	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	693	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	704	6	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	728	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	735	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	740	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	753	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	757	3	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	783	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	793	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	801	153	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	807	25	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	819	2	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	844	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	880	12	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	887	5	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	892	11	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	906	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	908	10	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	933	72	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	979	159	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	997	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	1002	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	1004	4	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	1029	56	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	1042	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	1043	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	2395	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	2612	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	3163	0	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	3168	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	3170	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	3206	1	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	9794	167	1
05170100*2019-06-12*18468*I	05170100	12/06/2019	TP14	C	19280	1	1
