CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	66	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	67	4	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	69	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	183	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	189	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	191	2	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	212	58	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	223	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	231	29	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	245	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	268	15	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	292	17	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	298	8	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	305	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	311	2	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	312	4	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	318	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	336	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	364	122	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	457	9	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	473	6	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	485	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	491	30	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	514	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	553	18	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	608	5	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	618	4	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	619	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	623	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	626	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	650	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	670	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	753	3	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	757	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	783	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	793	3	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	801	9	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	807	667	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	819	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	847	3	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	880	25	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	906	3	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	933	35	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	978	14	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	995	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	1028	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	1054	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	1055	19	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	2517	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	3110	3	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	3111	3	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	3181	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	5152	196	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	A	33844	2	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	66	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	67	5	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	69	2	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	183	5	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	189	3	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	191	59	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	212	66	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	223	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	231	2	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	245	45	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	268	16	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	292	6	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	298	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	305	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	311	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	312	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	318	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	336	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	364	9	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	457	2	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	473	4	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	485	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	491	6	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	514	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	553	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	608	4	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	618	3	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	619	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	623	4	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	626	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	650	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	670	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	753	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	757	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	783	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	793	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	801	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	807	398	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	819	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	847	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	880	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	906	3	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	933	4	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	978	12	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	995	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	1028	2	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	1054	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	1055	2	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	2517	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	3110	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	3111	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	3181	16	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	5152	29	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	B	33844	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	66	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	67	14	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	69	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	183	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	189	18	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	191	47	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	212	211	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	223	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	231	2	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	245	29	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	268	22	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	292	51	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	298	4	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	305	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	311	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	312	7	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	318	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	336	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	364	41	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	457	8	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	473	14	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	485	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	491	31	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	514	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	553	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	608	3	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	618	7	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	619	3	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	623	5	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	626	2	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	650	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	670	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	753	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	757	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	783	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	793	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	801	7	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	807	531	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	819	2	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	847	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	880	2	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	906	3	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	933	7	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	978	20	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	995	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	1028	1	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	1054	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	1055	7	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	2517	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	3110	3	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	3111	0	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	3181	50	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	5152	61	1
06222410*2019-07-05*29798*I	06222410	05/07/2019	M16-A	C	33844	0	1
