CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	66	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	140	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	183	1	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	200	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	207	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	212	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	224	1	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	245	1	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	311	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	318	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	319	8	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	364	19	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	390	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	391	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	451	4	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	457	58	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	473	3	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	491	19	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	604	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	608	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	617	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	618	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	619	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	622	2	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	623	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	625	2	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	637	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	650	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	657	13	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	658	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	670	9	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	682	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	698	1	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	704	2	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	740	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	757	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	783	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	801	5	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	807	85	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	819	4	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	824	1	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	892	1966	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	906	3	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	928	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	933	19	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	994	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	998	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	1028	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	1043	6	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	1054	1	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	1055	1	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	1071	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	1087	3	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	1089	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	2517	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	2611	7	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	3127	3	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	3163	3	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	3168	3	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	3170	3	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	3206	3	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	A	19280	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	66	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	140	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	183	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	200	6	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	207	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	212	18	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	224	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	245	11	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	311	1	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	318	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	319	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	364	11	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	390	1	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	391	4	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	451	8	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	457	94	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	473	1	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	491	5	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	604	1	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	608	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	617	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	618	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	619	2	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	622	8	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	623	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	625	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	637	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	650	1	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	657	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	658	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	670	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	682	2	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	698	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	704	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	740	1	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	757	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	783	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	801	1	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	807	464	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	819	2	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	824	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	892	1855	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	906	3	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	928	2	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	933	14	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	994	1	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	998	1	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	1028	1	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	1043	1	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	1054	3	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	1055	3	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	1071	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	1087	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	1089	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	2517	1	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	2611	3	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	3127	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	3163	1	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	3168	3	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	3170	3	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	3206	3	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	B	19280	2	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	66	3	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	140	1	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	183	4	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	200	8	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	207	7	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	212	6	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	224	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	245	3	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	311	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	318	1	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	319	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	364	272	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	390	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	391	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	451	2	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	457	88	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	473	3	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	491	3	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	604	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	608	1	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	617	36	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	618	2	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	619	27	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	622	3	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	623	9	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	625	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	637	6	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	650	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	657	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	658	2	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	670	2	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	682	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	698	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	704	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	740	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	757	4	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	783	1	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	801	869	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	807	92	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	819	1	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	824	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	892	2037	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	906	3	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	928	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	933	39	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	994	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	998	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	1028	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	1043	5	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	1054	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	1055	19	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	1071	1	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	1087	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	1089	3	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	2517	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	2611	4	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	3127	0	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	3163	3	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	3168	3	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	3170	3	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	3206	3	1
06120560*2019-05-16*18610*I	06120560	16/05/2019	TP6	C	19280	1	1
