CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	20	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	26	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	127	4	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	150	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	183	23	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	200	4	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	212	33	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	239	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	321	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	322	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	339	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	364	987	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	399	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	400	4	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	404	30	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	421	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	450	16	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	515	11	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	618	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	619	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	623	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	801	178	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	807	540	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	819	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	831	3	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	836	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	837	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	838	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	847	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	892	3511	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	906	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	908	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	928	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	933	21	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	978	7	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	997	11	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	1004	5	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	1028	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	1042	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	1043	5	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	1055	5	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	2393	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	2395	13	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	3111	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	3170	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	A	33844	7	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	20	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	26	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	127	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	150	4	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	183	35	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	200	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	212	25	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	239	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	321	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	322	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	339	4	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	364	1001	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	399	12	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	400	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	404	8	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	421	8	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	450	11	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	515	3	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	618	4	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	619	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	623	42	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	801	9	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	807	303	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	819	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	831	4	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	836	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	837	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	838	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	847	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	892	1272	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	906	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	908	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	928	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	933	322	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	978	13	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	997	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	1004	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	1028	107	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	1042	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	1043	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	1055	5	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	2393	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	2395	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	3111	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	3170	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	B	33844	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	20	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	26	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	127	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	150	10	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	183	21	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	200	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	212	8	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	239	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	321	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	322	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	339	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	364	817	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	399	13	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	400	3	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	404	6	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	421	6	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	450	5	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	515	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	618	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	619	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	623	40	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	801	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	807	107	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	819	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	831	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	836	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	837	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	838	10	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	847	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	892	699	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	906	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	908	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	928	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	933	233	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	978	15	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	997	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	1004	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	1028	33	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	1042	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	1043	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	1055	2	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	2393	5	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	2395	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	3111	1	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	3170	0	1
06139815*2019-09-03*25257*I	06139815	03/09/2019	TP2	C	33844	2	1
